﻿_id,field_name,data_type,description
1,KPIID,int(10),PK ตัวชี้วัด
2,KYE,int(10),ปิ๊งบประมาณ
3,KDE,int(10),FK หน่วยงาน
4,KNA,text,ตัวชี้วัด
5,KCO,int(10),รหัสตัวชี้วัต
6,KPO,int(10),แผนปฏิบัติราชการของ สป.กค.
7,KPD,int(10),ประเด็นยุทธศาสตร์ของหน่วยงาน
8,KPM,text,มิติการประเมินผล
9,KGO,text,เป้าประสงค์
10,KWE,datetime,น้ำหนัก (ร้อยละ)
11,KDS,text,คำอธิบาย
12,KM1,text,เกณฑ์การให้คะแนน 1
13,KD1,text,คำอธิบายเกณฑ์การให้คะแนน 1
14,KM2,text,เกณฑ์การให้คะแนน 2
15,KD2,text,คำอธิบายเกณฑ์การให้คะแนน 2
16,KM3,text,เกณฑ์การให้คะแนน 3
17,KD3,text,คำอธิบายเกณฑ์การให้คะแนน 3
18,KM4,text,เกณฑ์การให้คะแนน 4
19,KD4,text,คำอธิบายเกณฑ์การให้คะแนน 4
20,KM5,text,เกณฑ์การให้คะแนน 5
21,KD5,text,คำอธิบายเกณฑ์การให้คะแนน 5
22,KCD,text,เงื่อนไข
23,KUN text,text,หน่วยวัด
24,KCG,text,เป้าหมายปีปัจจุบัน
25,KG1 - 3 text,text,ข้อมูลพื้นฐานย้อนหลัง 1 - 3 ปี
26,KSO,text,แหล่งข้อมูล/วิธีการจัดเก็บข้อมูล
27,KWM,text,ผู้รับผิดชอบตัวชี้วัด
28,KWN,text,เบอร์ติดต่อผู้รับผิดชอบตัวชี้วัต
29,KVM,text,ผู้สนับสนุน
30,KVN,text,เบอร์ติดต่อผู้สนับสนุน
31,KST,text,สถานะตัวชี้วัด
32,KSD,datetime,datetime วันที่ยืนยันตัวชี้วัด
33,K10,text,ผลการตำเนินงานไตรมาส 1
34,K1D,text,รายละเอียดการตำเนินงานไตรมาส 1
35,K1M,text,คะแนนไตรมาส 1
36,K1W,text,คะแนนถ่วงน้ำหนักไตรมาส 1
37,K15,text,สถานะผลการดำเนินงานใตรมาส 1
38,K1T,datetime,วันที่ยืนยันผลการดำเนินงานไตรมาส 1
39,K1N,text,ไม่สามารถรายงานผลได้ใตรมาส 1
40,KUS,text,ผู้บันทึก
