﻿_id,พิกัด,มูลค่ารวม,ASEAN,ASEAN Form D,BRUNEI DARUSSALAM,BRUNEI DARUSSALAM Form D,CAMBODIA,CAMBODIA Form D,INDONESIA,INDONESIA Form D,LAO REPUBLIC,LAO REPUBLIC Form D,MALAYSIA,MALAYSIA Form D,MYANMAR,MYANMAR Form D,PHILIPPINES,PHILIPPINES Form D,SINGAPORE,SINGAPORE Form D,VIETNAM,VIETNAM Form D
1,1,"349,608,949","310,200",0,"13,000",0,0,0,"4,000",0,0,0,"179,214",0,"5,000",0,"56,282","47,704",0,0,"5,000",0
2,2,"2,562,886,894","70,000",0,0,0,0,0,0,0,0,0,0,0,"70,000",0,0,0,0,0,0,0
3,3,"31,119,379,087","4,969,143,415","1,292,093,322",0,0,"78,376,985",0,"808,394,816","78,392,655","86,400",0,"592,076,424","21,641,259","1,708,066,334","41,081,894","74,937,802","8,052,544",0,0,"1,699,152,110","1,106,124,268"
4,4,"8,896,727,648","296,330,109","23,395,418",0,0,0,0,"256,745,795","5,041,277",0,0,"8,309,606","8,043,725",0,0,"378,199","2,370,007","2,359,211",0,"28,526,502","7,951,205"
5,5,"502,046,394","78,776,388","5,928,540",0,0,"9,691,400",0,"1,943,671","1,943,671",0,0,"6,306,988","104,807","56,006,872","3,328,665","351,177","351,177",0,0,"4,476,280","200,220"
6,6,"561,881,700","158,328,301","153,480,219",0,0,0,0,"38,694,278","37,891,716","1,563,801","1,563,801","112,318,432","109,138,160","247,804","247,804","72,370",0,0,0,"5,431,616","4,638,738"
7,7,"19,754,493,564","15,522,906,531","10,292,753,258",0,0,"4,694,185,223","4,694,185,223","18,690,481","16,566,601","10,198,931,128","5,011,521,135","30,639,051","30,022,504","505,189,272","473,846,922","9,707,932","9,707,932",0,0,"65,563,444","56,902,941"
8,8,"11,634,733,232","3,099,669,900","1,651,003,588",0,0,"215,595,349","183,030,459","795,465,638","392,749,296","232,460,281","31,613,765",0,0,"53,618,659","53,089,140","38,912,322",516,0,0,"1,763,617,135","965,076,201"
9,9,"4,829,569,975","2,134,299,960","2,049,112,993",0,0,"4,620,000","4,620,000","150,646,016","148,515,079","501,909,035","489,245,770","117,740,086","110,091,823","402,187,224","398,563,917","138,151","6,293,132","6,278,393",0,"950,766,316","891,671,496"
10,10,"14,367,678,695","5,686,407,111","5,576,125,160",0,0,"34,800,324","34,800,000","5,678,753",0,"1,131,131,714","1,040,027,107","297,947",0,"4,501,298,053","4,501,298,053","6,630",167,0,0,"13,193,523",0
11,11,"3,319,089,008","568,292,628","544,153,047",0,0,"3,072,646","3,071,985","3,507,830","3,122,540","51,149,925","43,590,757","28,012,387","18,305,243",0,0,"13,959,810","44,028,594","44,028,476",0,"424,561,436","418,096,889"
12,12,"19,815,938,350","268,690,098","234,204,583",0,0,"8,404,183",0,"17,781,808","11,679,309","39,430,859","28,635,804","3,748,929","3,058,409","158,011,574","156,421,999","6,486,137",0,0,0,"34,826,608","34,409,062"
13,13,"1,219,634,021","83,231,538","55,355,564",0,0,"6,750,000",0,"33,461,373","33,308,192","4,745,175","4,745,175","8,432,526",0,0,0,"25,966,602","3,429,153","490,719",0,"446,709","439,794"
14,14,"281,956,330","255,186,688","211,479,101",0,0,"717,500",0,"115,329,161","107,531,725","33,289,764","28,174,209","91,617,880","66,892,010","10,153,381","6,027,127","3,936,503","2,711,531",0,0,"142,499","142,499"
15,15,"3,097,117,771","1,710,196,836","1,408,788,801",0,0,0,0,"896,654,465","747,170,210",0,0,"691,843,079","546,768,585","333,000",0,"22,298,670","98,899,176","93,655,407",0,"168,446","36,167"
16,16,"3,456,629,876","1,019,319,221","808,365,028",0,0,0,0,"695,763,261","492,564,448",0,0,"64,631,600","59,072,704","52,500",0,"23,211,832","2,288,456","2,281,226",0,"233,371,572","231,238,303"
17,17,"4,498,919,613","1,370,583,327","1,250,926,390",0,0,"1,257,881","1,199,878","702,084,455","625,694,935","87,098,192","87,098,192","54,959,372","47,852,743","873,505","300,331","41,815,833","21,192,928","9,583,420",0,"461,301,161","437,943,717"
18,18,"2,252,425,758","1,171,136,631","998,047,959",0,0,0,0,"160,848,378","137,364,266",0,0,"779,289,986","666,037,126",0,0,"1,529,129","224,345,792","188,024,550",0,"5,123,346","5,121,142"
19,19,"6,137,353,857","3,408,662,980","2,872,943,350",0,0,"674,353","665,708","983,310,015","973,046,319",0,0,"1,110,448,124","690,743,077","443,975","443,035","42,852,656","1,121,364,602","1,024,843,510",0,"149,569,255","140,463,849"
20,20,"3,703,664,050","460,098,537","398,004,216",0,0,"177,399,438","177,399,438","10,805,682","9,619,010","54,487,822","20,813,220","50,367,580","39,841,039",200,0,"32,384,821","23,117,671","22,946,905",0,"111,535,323","95,707,013"
21,21,"11,373,317,919","6,413,218,840","5,070,561,406",549,0,0,0,"506,224,181","445,229,822","41,973,932","41,972,422","1,571,211,971","951,102,888","8,059,257",0,"20,193,313","3,346,556,428","2,759,905,377",0,"918,999,209","852,344,695"
22,22,"4,252,195,420","575,110,795","517,181,479",462,0,"501,494","479,908","177,198,067","148,697,724","11,610,807","148,374","23,426,906","19,482,167","1,725,956","1,223,578","659,360","33,102,745","26,227,799",0,"326,884,998","320,921,929"
23,23,"20,052,744,829","1,900,535,104","1,835,363,452",0,0,"6,000",0,"606,079,134","606,064,344","13,181,879","10,346,718","97,740,832","90,760,155","734,578,225","733,822,225","5,995,574","227,698,693","174,606,441",0,"215,254,767","213,770,230"
24,24,"1,616,664,654","1,119,545,237","858,296,846",0,0,0,0,"361,767,733","128,975,696",0,0,0,0,0,0,"729,678,850","729,321,150",0,0,"28,098,654",0
