﻿_id,ปีงบประมาณ,หน่วยงาน,ตัวชี้วัด,รหัสตัวชี้วัด,แผนปฏิบัติราชการ,ประเด็นยุทธศาสตร์,มิติการประเมินผล,เป้าประสงค์,น้ำหนัก (ร้อยละ),คำอธิบาย,เกณฑ์การให้คะแนน1,คำอธิบายเกณฑ์คะแนน1,เกณฑ์การให้คะแนน2,คำอธิบายเกณฑ์คะแนน2,เกณฑ์การให้คะแนน 3,คำอธิบายเกณฑ์คะแนน 3,เกณฑ์การให้คะแนน 4,คำอธิบายเกณฑ์คะแนน 4,เกณฑ์การให้คะแนน5,คำอธิบายเกณฑ์คะแนน5,เงื่อนไข,หน่วยวัด,เป้าหมายปีปัจจุบัน,ข้อมูลย้อนหลัง 1 ปี,ข้อมูลย้อนหลัง 2 ปี,ข้อมูลย้อนหลัง 3 ปี,วิธีการจัดเก็บข้อมูล,สถานะตัวชี้วัด,ผลไตรมาส 1,รายละเอียดไตรมาส 1,คะแนนไตรมาส 1,ถ่วงน้ำหนักไตรมาส 1,สถานะผลไตรมาส 1,ผลไตรมาส 2,รายละเอียดไตรมาส 2,คะแนนไตรมาส 2,ถ่วงน้ำหนักไตรมาส 2,สถานะผลไตรมาส 2,ผลไตรมาส 3,รายละเอียดไตรมาส 3,คะแนนไตรมาส 3,ถ่วงน้ำหนักไตรมาส 3,สถานะไตรมาส 3,ผลไตรมาส 4,รายละเอียดไตรมาส 4,คะแนนไตรมาส 4,ถ่วงน้ำหนักไตรมาส 4,สถานะผลไตรมาส 4
1,2566,3,ร้อยละของข้าราชการ/พนักงานราชการ/ลูกจ้างชั่วคราวที่เข้ารับการฝึกอบรม/สัมมนาเชิงปฏิบัติการ/ประชุมเชิงปฏิบัติการอย่างน้าย 1 ครั้งต่อปีงบประมาณ,สตป.04,1,3,4,เพื่อเพิ่มประสิทธิภาพการปฏิบัติงานของข้าราชการในสำนักตรวจสอบและประเมินผล และสร้างสัมพันธภาพระหว่างหน่วยงานในองค์กร,15,สำนักตรวจสอบและประเมินผลเห็นความสำคัญในการพัฒนาและส่งเสริมบุคลากรในสำนักตรวจสอบและประเมินผล โดยเพิ่มความรู้ความเข้าใจในการปฏิบัติงาน และเพิ่มประสิทธิภาพในการปฏิบัติงานของบุคลากรในสำนักตรวจสอบและประเมินผล,40,-,50,-,60,-,70,-,80,-,-,ร้อยละ,80,90,90,90,ฝ่ายบริหารงานทั่วไป สำนักตรวจสอบและประเมินผล,y,2,บุคลากรในสำนักตรวจสอบและประเมินผลทั้งข้าราชการ/พนักงานราชการ/ลูกจ้างชั่วคราวที่เข้ารับการฝึกอบรม/สัมมนาเชิงปฏิบัติการ/ประชุมเชิงปฏิบัติการ จำนวน 2 คน จากจำนวนทั้งหมด 61 คน,1,0.15,y,30,บุคลากรในสำนักตรวจสอบและประเมินผลทั้งข้าราชการ/พนักงานราชการ/ลูกจ้างชั่วคราวที่เข้ารับการฝึกอบรม/สัมมนาเชิงปฏิบัติการ/ประชุมเชิงปฏิบัติการ จำนวน 30 คน จากจำนวนทั้งหมด 61 คน,1,0.15,y,78.68,บุคลากรในสำนักตรวจสอบและประเมินผลทั้งข้าราชการ/พนักงานราชการ/ลูกจ้างชั่วคราวที่เข้ารับการฝึกอบรม/สัมมนาเชิงปฏิบัติการ/ประชุมเชิงปฏิบัติการ จำนวน 47 คน จากจำนวนทั้งหมด 61 คน,4.868,0.7302,n,80.33,บุคลากรในสำนักตรวจสอบและประเมินผลทั้งข้าราชการ/พนักงานราชการ/ลูกจ้างชั่วคราวที่เข้ารับการฝึกอบรม/สัมมนาเชิงปฏิบัติการ/ประชุมเชิงปฏิบัติการ จำนวน 49 คน จากจำนวนทั้งหมด 61 คน,5,0.75,n
2,2566,3,ร้อยละความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2564,-,1,1,2,บริหารจัดการมีคุณภาพและเป็นที่ยอมรับ,15,กลุ่มพัฒนาระบบบริหาร สำนักงานปลัดกระทรวงการคลัง ได้ดำเนินการสำรวจความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2564 เพื่อนำข้อมูลมาประกอบการพิจารณาปรับปรุง พัฒนาการให้บริการและการปฏิบัติงานให้มีประสิทธิภาพยิ่งขึ้น,68,-,71,-,74,-,77,-,80,-,-,ร้อยละ,0,80,78.8,73.64,ส่วนราชการและรัฐวิสาหกิจในสังกัดกระทรวงการคลัง ประชาชน และสื่อมวลชน,y,0,,0,0,n,0,,0,0,n,0,,0,0,n,80.5,ผลความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2566 ภาพรวมเฉลี่ยคิดเป็นร้อยละ 80.5,5,0.75,n
3,2566,3,จำนวนหน่วยรับตรวจที่ได้รับการตรวจติดตาม,สตป. 01,1,1,1,กำกับ ติดตาม และตรวจสอบการดำเนินงานของหน่วยงานในสังกัดอย่างมีประสิทธิภาพและประสิทธิผล,20,ส่วนตรวจราชการ สำนักตรวจสอบและประเมินผล รับผิดชอบการปฏิบัติงานด้านสนับสนุนภารกิจการตรวจราชการของผู้ตรวจราชการกระทรวงการคลัง โดยปฏิบัติหน้าที่เป็นผู้ช่วยผู้ตรวจราชการ ในการประสานงาน อำนวยความสะดวก บริหารจัดการและพัฒนาการตรวจติดตามของผู้ตรวจราชการกระทรวงการคลังทั้งการตรวจราชการผ่านสื่ออิเล็กทรอนิกส์ (VDO Conference) และการลงพื้นที่ตรวจติดตามการปฏิบัติงานตามภารกิจและการดำเนินงานมาตรการแผนงาน และโครงการสำคัญของหน่วยงานในสังกัดกระทรวงการคลังให้บรรลุวัตถุประสงค์ สัมฤทธิ์ผลตามนโยบายของรัฐบาลและกระทรวงการคลังตลอดจนปฏิบัติงานอื่นๆ ที่ได้รับมอบหมาย,0,NA,150,150 หน่วยงาน,300,300 หน่วยงาน,450,450 หน่วยงาน,826,826 หน่วยงาน,-,หน่วยงาน,826,826 หน่วยงาน,826 หน่วยงาน,900 หน่วยงาน,หน่วยงานในสังกัดกระทรวงการคลัง,y,1,ลงพื้นที่ตรวจติดตามหน่วยงานในส่วนกลาง จำนวน 1 หน่วยงาน,1.0067,0.2013,y,528,1.ตรวจติดตามในพื้นที่ 235 หน่วย (21 จังหวัด 30 พื้นที่) 2.ตรวจติดตามผ่านระบบอิเล็กทรอนิกส์ (VDO Conference)153 หน่วย และ 3. ตรวจติดตามผ่านระบบอิเล็กทรอนิกส์ (VDO Conference) ร่วมกับตรวจติดตามในพื้นที่ 140 หน่วย (14 จังหวัด) รวม 49 จังหวัด 30 พื้นที่,4.2074,0.8415,y,801,"1) ตรวจติดตามในพื้นที่ 488 หน่วย (442 หน่วย (43 จังหวัด) 46 พื้นที่) 
2) ตรวจติดตามผ่านระบบอิเล็กทรอนิกส์ (VDO Conference) 104 หน่วย (9 จังหวัด)
3) ตรวจติดตามผ่านระบบอิเล็กทรอนิกส์ (VDO Conference) ร่วมกับตรวจติดตามในพื้นที่ 209 หน่วย (21 จังหวัด)
**รวม 73 จังหวัด (755 หน่วย) 46 พื้นที่",4.9335,0.9867,n,826,"1) ตรวจติดตามในพื้นที่ 513 หน่วย (467 หน่วย (46 จังหวัด) 46 พื้นที่) 
2) ตรวจติดตามผ่านระบบอิเล็กทรอนิกส์ (VDO Conference) 47 หน่วย (4 จังหวัด) 
3) ตรวจติดตามผ่านระบบอิเล็กทรอนิกส์ (VDO Conference) ร่วมกับตรวจติดตามในพื้นที่ 266 หน่วย (26 จังหวัด)
 **รวม 76 จังหวัด (826 หน่วย) 46 พื้นที่",5,1,n
4,2566,3,ระดับความสำเร็จของการปรับปรุงข้อมูลเผยแพร่ใน Website ของสำนักตรวจสอบและประเมินผล,สตป.03,1,1,3,หน่วยงานปฏิบัติงานเป็นไปอย่างมีประสิทธิภาพและประสิทธิผล,30,การปรับปรุงเผยแพร่ใน Website เพื่อให้ข้อมูลด้านการตรวจราชการของผู้ตรวจราชการกระทรวงการคลังทั้งก่อนตรวจราชการ ระหว่างการตรวจราชการ และภายหลังการตรวจราชการเสร็จสิ้น รวมถึงข้อมูลการดำเนินการรับเรื่องราวร้องทุกข์ของสำนักตรวจสอบและประเมินผล เป็นปัจจุบันและครบถ้วน,1,สำรวจความต้องการของผู้ใช้บริการและรวบรวมข้อมูลที่เกี่ยวข้องกับการตรวจราชการของผู้ตรวจราชการกระทรวงการคลังทั้งก่อนการตรวจราชการ ระหว่างการตรวจราชการ และภายหลังการตรวจราชการเสร็จสิ้น ข้อมูลการดำเนินการรับเรื่องราวร้องทุกข์ของสำนักตรวจสอบและประเมินผลในปีปัจจุบันและย้อนหลัง 3 ปี,2,กำหนดรูปแบบ รายการในฐานข้อมูล,3,ประสานศูนย์เทคโนโลยีสารสนเทศและการสื่อสารในการออกแบบ Website ของสำนักตรวจสอบและประเมินผล,4,พัฒนา/ปรับปรุงรูปแบบ Website ของสำนักตรวจสอบและประเมินผล,5,นำข้อมูลเกี่ยวข้องกับการตรวจราชการของผู้ตรวจราชการกระทรวงการคลังทั้งก่อนการตรวจราชการ ระหว่างการตรวจราชการ และภายหลังการตรวจราชการเสร็จสิ้น ข้อมูลการดำเนินการรับเรื่องราวร้องทุกข์ของสำนักตรวจสอบและประเมินผลในปีปัจจุบันและย้อนหลัง 3 ปี  เพื่อเผยแพร่,-,ระดับ,5,-,-,-,ส่วนพัฒนาระบบตรวจสอบ สำนักตรวจสอบและประเมินผล,y,1,"1.  จัดทำแบบสำรวจความพึงพอใจของผู้ใช้บริการเว็บไซต์ของสำนักตรวจสอบและประเมินผล (https://inspector.mof.go.th) แบบ Online เพื่อ Upload บน Website ของสำนักตรวจสอบและประเมินผล
2. นำเรียนผู้อำนวยการสำนักตรวจสอบและประเมินผลเพื่อขอความเห็นชอบแบบสำรวจความพึงพอใจฯ แบบ Online
3.  Upload แบบสำรวจความพึงพอใจฯ บน Website ของสำนักตรวจสอบและประเมินผล
4.  ประชาสัมพันธ์ให้บุคลากรในสำนักตรวจสอบและประเมินผลทำแบบสำรวจความพึงพอใจฯ แบบ Online",1,0.3,y,2,"รวบรวมข้อมูลที่ได้จากแบบสำรวจความพึงพอใจฯ เพื่อกำหนดรูปแบบ
และแนวทางการปรับปรุงการปรับปรุงข้อมูลเพื่อเผยแพร่ใน Website ของสำนักตรวจสอบและประเมินผล  (https://inspector.mof.go.th)",2,0.6,y,4,เจ้าหน้าที่ศูนย์เทคโนโลยีสารสนเทศและการสื่อสารจัดทำ Wed Prototype ตามร่าง Web Page/Homepage/Menu/Bar/Header/Footer/Content พร้อมทั้งเจ้าหน้าที่สำนักตรวจสอบและประเมินผล ร่วมกันปรับแก้ Wed Prototype ที่ได้จัดทำปรับปรุงรูปแบบ Website ของสำนักตรวจสอบและประเมินผล,4,1.2,n,5,"1. ดําเนินการรวบรวมข้อมูลที่เกี่ยวข้องกับการตรวจราชการ ของผู้ตรวจราชการกระทรวงการคลัง ทั้งก่อนการตรวจราชการ ระหว่างการตรวจราชการและภายหลังการตรวจราชการเสร็จสิ้น และข้อมูลการดําเนินการรับเรื่องราวร้องทุกข์ของสํานักตรวจสอบและประเมินผลในปีปัจจุบัน และย้อนหลัง 3 ปี
2. นำข้อมูลเกี่ยวข้องกับการตรวจราชการ ของผู้ตรวจราชการกระทรวงการคลัง ทั้งก่อนการตรวจราชการ ระหว่างการตรวจราชการ และภายหลังการตรวจราชการเสร็จสิ้น และข้อมูลการดำเนินการรับเรื่องราวร้องทุกข์ ของสำนักตรวจสอบและประเมินผล ในปีปัจจุบันและย้อนหลัง 3 ปี เข้าสู่ระบบเพื่อเผยแพร่
3. เผยแพร่ Website ใหม่ ของสํานักตรวจสอบและประเมินผล",5,1.5,n
5,2566,3,ร้อยละของจำนวนเรื่องราวร้องทุกข์ผ่านสำนักงานปลัดกระทรวงการคลังในปีงบปะรมาณปัจจุบันที่ได้รับการดำเนินการจนได้ข้อยุติ,สตป. 02,1,2,1,เสริมสร้างคุณธรรมและความโปร่งใสตามหลักธรรมาภิบาล,20,ภารกิจสำคัญคือบริหารจัดการเรื่องราวร้องทุกข์และข้อร้องเรียนของประชาชนที่เกี่ยวข้องกับงานของกระทรวงการคลัง และเนื่องจากสำนักงานปลัดสำนักนายกรัฐมนตรี ได้ขอความร่วมมือให้ทุกส่วนราชการแจ้งความคืบหน้าการดำเนินการเรื่องร้องทุกข์และเร่งรัดแก้ไขปัญหาความเดือดร้อนของประชาชนให้มีผลเป็นที่ยุติด้วยความเป็นธรรม ภายในระยะเวลาที่เหมาะสม เพื่อนสำนักงานปลัดสำนักนายกรัฐมนตรีจะได้สรุปรายงานผลความคืบหน้าในการดำเนินการเสนอคณะรัฐมนตรีรับทราบทุก 3 เดือน ในการนี้ จึงจำเป็นต้องได้รับความร่วมมือจากทุกหน่วยงานทั้งในสังกัดกระทรวงการคลังและหน่วยงานอื่นด้วย เพื่อให้การดำเนินงานเรื่องราวร้องทุกเป็นไปอย่างมีประสิทธิภาพ และได้ข้อยุติอย่างต่อเนื่อง,1,ร้อยละ 85,2,ร้อยละ 87,3,ร้อยละ 89,4,ร้อยละ 91,5,ร้อยละ 93,-,ระดับ,5,-,-,-,กำหนดให้ส่วนรับเรื่องราวร้องทุกข์ สำนักตรวจสอบและประเมินผลเป็นหน่ยงานที่รับผิดชอบในการจัดเก็บข้อมูล,y,2,"ดำเนินการเกี่ยวกับเรื่องราวร้องทุกข์จากประชาชนให้ได้ข้อยุติร้อยละ 87.50

หมายเหตุ ได้รับเรื่องร้องเรียน จำนวน 80 เรื่อง ดำเนินการได้ข้อยุติ 70 เรื่อง อยู่ระหว่างดำเนินการ จำนวน 10 เรื่อง",2,0.4,n,3,"ดำเนินการเกี่ยวกับเรื่องราวร้องทุกข์จากประชาชนให้ได้ข้อยุติร้อยละ 89.18

หมายเหตุ ได้รับเรื่องร้องเรียน จำนวน 194 เรื่อง ดำเนินการได้ข้อยุติ 173 เรื่อง อยู่ระหว่างดำเนินการ จำนวน 21 เรื่อง",3,0.6,n,3,"ดำเนินการเกี่ยวกับเรื่องราวร้องทุกข์จากประชาชนให้ได้ข้อยุติร้อยละ 89.94 
หมายเหตุ ได้รับเรื่องร้องเรียน จำนวน 328 เรื่อง ดำเนินการได้ข้อยุติ 296 เรื่อง อยู่ระหว่างดำเนินการ จำนวน 33 เรื่อง",3,0.6,n,4,"ดำเนินการเกี่ยวกับเรื่องราวร้องทุกข์จากประชาชนให้ได้ข้อยุติร้อยละ 93.02 
หมายเหตุ ได้รับเรื่องร้องเรียน จำนวน 444 เรื่อง ดำเนินการได้ข้อยุติ 413 เรื่อง อยู่ระหว่างดำเนินการ จำนวน 31 เรื่อง",4,0.8,n
6,2565,3,ร้อยละความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2565,สตป.03,1,1,2,บริหารจัดการมีคุณภาพและเป็นที่ยอมรับ,10,กลุ่มพัฒนาระบบบริหาร สำนักงานปลัดกระทรวงการคลัง ได้ดำเนินการสำรวจความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2565 เพื่อนำข้อมูลมาประกอบการพิจารณาปรับปรุง พัฒนาการให้บริการและการปฏิบัติงานให้มีประสิทธิภาพยิ่งขึ้น,68,-,71,-,74,-,77,-,80,-,-,ร้อยละ,80,78.64,74,78.8,ส่วนราชการและรัฐวิสาหกิจในสังกัดกระทรวงการคลัง ประชาชน และสื่อมวลชน,y,0,,0,0,y,0,,0,0,y,0,,0,0,y,84.7,ผลความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียฯ คือ ร้อยละ 84.7,5,0.5,y
7,2565,3,ร้อยละของข้าราชการ/พนักงานราชการ/ลูกจ้างชั่วคราว ที่เข้าร่วมการฝึกอบรม/สัมมนา/ประชุมเชิงปฏิบัติการ/ประชุมชี้แจง อย่างน้อย 1 ครั้ง ต่อปีงบประมาณ,สตป.05,1,3,4,เพื่อเพิ่มประสิทธิภาพการปฏิบัติงานของข้าราชการในสำนักตรวจสอบและประเมินผล และสร้างสัมพันธภาพระหว่างหน่วยงานในองค์กร,10,สำนักตรวจสอบและประเมินผลเห็นความสำคัญในการพัฒนาและส่งเสริมบุคลากรในสำนักตรวจสอบและประเมินผล โดยเพิ่มความรู้ความเข้าใจในการปฏิบัติงาน และเพิ่มประสิทธิภาพในการปฏิบัติงานของบุคลากรในสำนักตรวจสอบและประเมินผล,40,-,50,-,60,-,70,-,80,-,-,ร้อยละ,80,90,90,100,ฝ่ายบริหารงานทั่วไป สำนักตรวจสอบและประเมินผล,y,1,บุคลากรในสำนักตรวจสอบและประเมินผลที่เข้าร่วมการฝึกอบรม/สัมมนา/ประชุมเชิงปฏิบัติการ/ประชุมชี้แจง จำนวน 1 คน จากจำนวนบุคลากรทั้งหมด 67 คน,1,0.1,y,11,บุคลากรในสำนักตรวจสอบและประเมินผลที่เข้าร่วมการฝึกอบรม/สัมมนา/ประชุมเชิงปฏิบัติการ/ประชุมชี้แจง จำนวน 11 คน จากจำนวนบุคลากรทั้งหมด 67 คน,1,0.1,y,60,บุคลากรในสำนักตรวจสอบและประเมินผลที่เข้าร่วมการฝึกอบรม/สัมมนา/ประชุมเชิงปฏิบัติการ/ประชุมชี้แจง จำนวน 40 คน จากจำนวนบุคลากรทั้งหมด 67 คน,3,0.3,y,80,บุคลากรในสำนักตรวจสอบและประเมินผลที่เข้าร่วมฝึกอบรม/สัมมนา/ประชุมเชิงปฏิบัติการ/ประชุมชี้แจง จำนวน 54 คน จากจำนวนบุคลากรทั้งหมด 67 คน,5,0.5,y
8,2565,3,ระดับความสำเร็จในการยกระดับการให้บริการของศูนย์บริการร่วมกระทรวงการคลัง,สตป. 02,1,2,1,เสริมสร้างคุณธรรมและความโปร่งใสตามหลักธรรมาภิบาล,25,"เพื่อให้ศูนย์บริการร่วมกระทรวงการคลังเป็นศูนย์กลางข้อมูล/รับฟังปัญหาและให้คำปรึกษาแก่ประชาชนในเรื่องที่เกี่ยวข้องกับภารกิจของกระทรวงการคลัง ด้วยการให้บริการที่เร็วขึ้น ง่ายขึ้น และถูกลง (Faster, Easier and Cheaper)",1,ทบทวนภารกิจและงานบริการของศูนย์บริการร่วมกระทรวงการคลังให้สอดคล้องกับสถานการณ์ที่เปลี่ยนแปลงไป,2,ทำการ monitor งานการให้บริการแบบดิจิทัลของส่วนราชการเป็นระยะ,3,พัฒนาเว็บไซต์ศูนย์บริการร่วมกระทรวงการคลังอย่างต่อเนื่อง โดยขอความร่วมมือศูนย์เทคโนโลยีสารสนเทศ และการสื่อสาร สำนักงานปลัดกระทรวงการคลังในการดำเนินการ,4,รวบรวมข้อคิดเห็นข้อเสนอแนะจากประชาชนเพื่อพัฒนาการให้บริการของศูนย์บริการร่วมกระทรวงการคลังต่อไป,5,สรุปผลการดำเนินการ,-,ระดับ,5,5,5,5,หน่วยงานในสังกัดกระทรวงการคลัง,y,1,เนื่องจากสถานการณ์การแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 (โควิค-19) ในภาพรวมของประเทศยังไม่คลี่คลาย ดังนั้น เพื่อความปลอดภัยด้านสุขภาพของประชาชนผู้มาติดต่อขอรับบริการและเจ้าหน้าที่ที่ให้บริการ รวมทั้งเพื่อป้องกันการแพร่ระบาดของโรคติดเชื้อไวรัสโคโรนา 2019 (โควิค-19) ศูนย์บริการร่วมกระทรวงการคลัง จึงยังคงเน้นการให้บริการในรูปแบบออนไลน์ต่อไป จนกว่าสถานการณ์จะดีขึ้น,1,0.25,y,2,"1.หนังสือที่ กค 0203.4/2382 ลงวันที่ 31 มีนาคม 2565 ขอความร่วมมือจากศูนย์เทคโนโลยีสารสนเทศ และการสื่อสารพัฒนาเว็บไซต์ศูนย์บริการร่วมกระทรวงการคลัง  เพื่อเพิ่มประสิทธิภาพในการให้บริการประชาชนยิ่งขึ้น
2. จาการ monitor งานการให้บริการแบบดิจิทัลของส่วนราชการ พบว่ามีการ Update ข้อมูลการให้บริการที่เป็นปัจจุบันแล้ว เช่น งานยื่นแบบภาษีออนไลน์ ของกรมสรรพากร งานระบบบำเหน็จบำนาญอิเล็กทรอนิกส์ เป็นต้น",2,0.5,y,3,1.สำนักตรวจสอบและประเมินผล และ ศทส.ได้ร่วมกันพัฒนารูปแบบเว็บไซต์ศูนย์บริการร่วมกระทรวงการคลัง โดย ศทส. จะดำเนินการปรับปรุงรูปแบบให้ทันสมัย และสอดคล้องกับการใช้งานในปัจจุบันต่อไป 2. จากการ monitor งานการให้บริการแบบดิจิทัลของส่วนราชการ พบว่ามีการ update ข้อมูลการให้บริการที่เป็นปัจจุบันแล้ว,3,0.75,y,5,1.สำนักตรวจสอบและประเมินผล และ ศทส. ร่วมกันพัฒนาเว็บไซต์ศูนย์บริการร่วมกระทรวงการคลังอย่างต่อเนื่อง โดยการนำเข้าข้อมูลข่าวสารที่เป็นสาธารณะ และภาพข่าวประชาสัมพันธ์การให้บริการต่างๆ ที่เป็นประโยชน์กับประชาชนในวงกว้างเผยแพร่ในเว็บไซต์ศูนย์บริการร่วมกระทรวงการคลังแล้ว 2. จากการ monitor งานการให้บริการแบบดิจิทัลของส่วนราชการ พบว่ามีการ update ข้อมูลการให้บริการที่เป็นปัจจุบันแล้ว,5,1.25,y
9,2565,3,จำนวนหน่วยรับตรวจที่ได้รับการตรวจติดตาม,สตป. 01,1,1,1,กำกับ ติดตาม และตรวจสอบการดำเนินงานของหน่วยงานในสังกัดอย่างมีประสิทธิภาพและประสิทธิผล,25,ผู้ตรวจราชการกระทรวงการคลังตรวจติดตามการดำเนินงานของหน่วยงานในสังกัดกระทรวงการคลังในส่วนกลางและส่วนภูมิภาค และเขตตรวจราชการในส่วนกลางทั้งการตรวจราชการผ่านสื่ออิเล็กทรอนิกส์ (VDO Conference) และการลงพื้นที่ตรวจติดตามการปฏิบัติงานตามภารกิจและการดำเนินงานมาตรการ  แผนงาน และโครงการสำคัญของหน่วยงานในสังกัดกระทรวงการคลังให้บรรลุวัตถุประสงค์ สัมฤทธิ์ผลตามนโนบายของกระทรวงการคลัง ได้ครบถ้วนตามเป้าหมายที่กำหนด,0,-,150,-,300,-,450,-,826,-,-,หน่วยงาน,826,826,900,900,หน่วยงานในสังกัดกระทรวงการคลัง (ตัดหน่วยงานของธนาคารกรุงไทย จำกัด (มหาชน) ออก เนื่องจากธนาคารกรุงไทย จำกัด (มหาชน) พ้นสภาพการเป็นหน่วยงานรัฐวิสหกิจในสังกัดกระทรวงการคลัง),y,59,"ตรวจติดตามในพื้นที่จำนวน 37 หน่วย และตรวจติดตามผ่านระบบอิเล็กทรอนิกส์ (VDO Conference) จำนวน 22 หน่วย
หมายเหตุ :- เนื่องจากในช่วยที่สถานการณ์การแพร่ระบาดของโรคติดต่อเชื้อไวรัสโคโรนา 2019 (COVID-19) ยังคงขยายตัวต่อเนื่อง ทำให้ต้องปรับเปลี่ยนการตรวจราชการฯ จากการลงพื้นที่ตรวจราชการเป็นการตรวจติดตามผ่านระบบอิเล็กทรอนิกส์ (VDO Conference) ร่วมด้วย",1.3933,0.3483,y,389,"ตรวจติดตามในพื้นที่จำนวน 158 หน่วย และตรวจติดตามผ่านระบบอิเล็กทรอนิกส์ (VDO Conference) จำนวน 232 หน่วย
หมายเหตุ :- เนื่องจากในช่วยที่สถานการณ์การแพร่ระบาดของโรคติดต่อเชื้อไวรัสโคโรนา 2019 (COVID-19) ยังคงขยายตัวต่อเนื่อง ทำให้ต้องปรับเปลี่ยนการตรวจราชการฯ จากการลงพื้นที่ตรวจราชการเป็นการตรวจติดตามผ่านระบบอิเล็กทรอนิกส์ (VDO Conference) ร่วมด้วย",3.5933,0.8983,y,787,"1.ตรวจติดตามในพื้นที่ 339 หน่วย 
2.ตรวจติดตามผ่านระบบอิเล็กทรอนิกส์ (VDO Conference) 326 หน่วย
3.ตรวจติดตามผ่านระบบอิเล็กทรอนิกส์ (VDO Conference) ร่วมกับตรวจติดตามในพื้นที่ 122 หน่วย
(รวม 72 จังหวัด 43 พื้นที่)",4.8963,1.2241,y,826,1.ตรวจติดตามในพื้นที่ 360 หน่วย 2.ตรวจติดตามผ่านระบบอิเล็กทรอนิกส์ (VDO Conference) 334 หน่วย 3.ตรวจติดตามผ่านระบบอิเล็กทรอนิกส์ (VDO Conference) ร่วมกับตรวจติดตามในพื้นที่ 132 หน่วย (รวม 76 จังหวัด 46 พื้นที่),5,1.25,y
10,2565,3,ระดับความสำเร็จของการจัดทำแผนผังกระบวนการตรวจราชการของผู้ตรวจราชการกระทรวงการคลัง เพื่อเผยแพร่บนเว็บไซต์,สตป.04,1,1,3,หน่วยงานปฏิบัติงานเป็นไปอย่างมีประสิทธิภาพและประสิทธิผล,30,นำเทคโนโลยีมาใช้ในการสนับสนุนการจัดเก็บ และค้นหาข้อมูลที่เกี่ยวกับการตรวจราชการ และเผยแพร่บนเว็บไซต์ www.Inspector.mof.go.th  เพื่อความสะดวก รวดเร็ว ในการค้นหาข้อมูล ขั้นตอนการดำเนินงานเกี่ยวกับการตรวจราชการ,1,รวบรวมข้อมูลและศึกษารายละเอียดที่เกี่ยวข้องกับการตรวจราชการ,2,ศึกษาวิธีการจัดทำ Workflow digital พร้อมทั้งกำหนดรายละเอียด วิเคราะห์และออกแบบรูปแบบในการจัดทำกระบวนการตรวจราชการ,3,จัดทำ Workflow digital แสดงกระบวนการ/ขั้นตอนการตรวจราชการ,4,นำ Workflow digital ขึ้นเว็บไซต์พร้อมเชื่อมโยงข้อมูลที่เกี่ยวข้อง,5,ทดสอบการใช้งานบนเว็บไซต์ และเผยแพร่สู่สาธารณะ,-,ระดับ,5,-,-,-,ส่วนพัฒนาระบบตรวจสอบ สำนักตรวจสอบและประเมินผล,y,1,รวบรวมข้อมูลและศึกษารายละเอียดที่เกี่ยวข้องกับการตรวจราชการ,1,0.3,y,2,ศึกษาวิธีการจัดทำ Workflow digital พร้อมทั้งกำหนดรายละเอียด วิเคราะห์และออกแบบรูปแบบในการจัดทำกระบวนการตรวจราชการ,2,0.6,y,4,จัดทำ Workflow digital แสดงกระบวนการ/ขั้นตอนการตรวจราชการ พร้อมทั้งขึ้นเว็บไซต์  (https://inspector.mof.go.th) พร้อมเชื่อมโยงข้อมูลที่เกี่ยวข้อง,4,1.2,y,5,ทดสอบการใช้งานบนเว็บไซต์ และเผยแพร่ข้อมูลรายละเอียดในการจัดทำกระบวนการตรวจราชการ,5,1.5,y
