﻿_id,ปีงบประมาณ,หน่วยงาน,ตัวชี้วัด,รหัสตัวชี้วัด,แผนปฏิบัติราชการ,ประเด็นยุทธศาสตร์,มิติการประเมินผล,เป้าประสงค์,น้ำหนัก (ร้อยละ),คำอธิบาย,เกณฑ์การให้คะแนน1,คำอธิบายเกณฑ์คะแนน1,เกณฑ์การให้คะแนน2,คำอธิบายเกณฑ์คะแนน2,เกณฑ์การให้คะแนน 3,คำอธิบายเกณฑ์คะแนน 3,เกณฑ์การให้คะแนน 4,คำอธิบายเกณฑ์คะแนน 4,เกณฑ์การให้คะแนน5,คำอธิบายเกณฑ์คะแนน5,เงื่อนไข,หน่วยวัด,เป้าหมายปีปัจจุบัน,ข้อมูลย้อนหลัง 1 ปี,ข้อมูลย้อนหลัง 2 ปี,ข้อมูลย้อนหลัง 3 ปี,วิธีการจัดเก็บข้อมูล,สถานะตัวชี้วัด,ผลไตรมาส 1,รายละเอียดไตรมาส 1,คะแนนไตรมาส 1,ถ่วงน้ำหนักไตรมาส 1,สถานะผลไตรมาส 1,ผลไตรมาส 2,รายละเอียดไตรมาส 2,คะแนนไตรมาส 2,ถ่วงน้ำหนักไตรมาส 2,สถานะผลไตรมาส 2,ผลไตรมาส 3,รายละเอียดไตรมาส 3,คะแนนไตรมาส 3,ถ่วงน้ำหนักไตรมาส 3,สถานะไตรมาส 3,ผลไตรมาส 4,รายละเอียดไตรมาส 4,คะแนนไตรมาส 4,ถ่วงน้ำหนักไตรมาส 4,สถานะผลไตรมาส 4
1,2566,12,สร. 1 ร้อยละความสำเร็จในการนำเสนอข้อมูลและประสานงานการประชุมรัฐสภา เพื่อเป็นข้อมูลประกอบการพิจารณาของผู้บริหารได้อย่างถูกต้อง และทันตามกำหนดเวลา,สร. 1,1,1,1,rb1 ภารกิจด้านการประชุมรัฐสภา และการประชุมคณะรัฐมนตรีของกระทรวงการคลังสัมฤทธิ์ผลอย่างมีประสิทธิภาพ,20,"ตามกฎกระทรวงแบ่งส่วนราชการสำนักงานรัฐมนตรี กระทรวงการคลัง พ.ศ. 2545 ข้อ 1 กำหนดให้สำนักงานรัฐมนตรี มีภารกิจหลักในราชการทางการเมือง เพื่อสนับสนุนภารกิจของรัฐมนตรี โดยภารกิจหลักอันสำคัญยิ่งประการหนึ่งของรัฐมนตรี ได้แก่ ภารกิจด้านนิติบัญญัติ ซึ่งกฎกระทรวงได้ระบุอำนาจหน้าที่ของสำนักงานรัฐมนตรี ในการรวบรวม วิเคราะห์และกลั่นกรองข้อมูล รวมถึงการประสานงานเพื่อเตรียมข้อมูลประกอบการพิจารณาของรัฐมนตรีไว้อย่างชัดเจน ประกอบกับภารกิจของรัฐมนตรีมีความสำคัญและความเร่งด่วนเป็นอย่างยิ่ง จำเป็นที่สำนักงานรัฐมนตรี จะต้องดำเนินการให้เป็นไปตามอำนาจหน้าที่อย่างถูกต้อง และทันเวลา
เรื่อง (การประชุมรัฐสภา/ข้อปรึกษาหารือ/กระทู้ถาม) ที่สามารถดำเนินการนำเสนอข้อมูลและประสานงานการประชุมรัฐสภา เพื่อเป็นข้อมูลประกอบการพิจารณาของผู้บริหารได้อย่างถูกต้อง และทันตามกำหนดเวลา",60,จำนวนเรื่องที่สามารถดำเนินการนำเสนอข้อมูลและประสานงานการประชุมรัฐสภา ได้อย่างถูกต้อง และทันตามกำหนดเวลา ร้อยละ 0-60,65,จำนวนเรื่องที่สามารถดำเนินการนำเสนอข้อมูลและประสานงานการประชุมรัฐสภา ได้อย่างถูกต้อง และทันตามกำหนดเวลา ร้อยละ 61-65,70,จำนวนเรื่องที่สามารถดำเนินการนำเสนอข้อมูลและประสานงานการประชุมรัฐสภา ได้อย่างถูกต้อง และทันตามกำหนดเวลา ร้อยละ 66-70,75,จำนวนเรื่องที่สามารถดำเนินการนำเสนอข้อมูลและประสานงานการประชุมรัฐสภา ได้อย่างถูกต้อง และทันตามกำหนดเวลา ร้อยละ 71-75,80,จำนวนเรื่องที่สามารถดำเนินการนำเสนอข้อมูลและประสานงานการประชุมรัฐสภา ได้อย่างถูกต้อง และทันตามกำหนดเวลา มากกว่าร้อยละ 76,-,ร้อยละ,80,-,-,-,กลุ่มงานประสานการเมือง สำนักงานรัฐมนตรี กระทรวงการคลัง เป็นผู้รวบรวมข้อมูลด้านนิติบัญญัติ,y,100,"สร.กค. สามารถดำเนินการนำเสนอข้อมูลและประสานงานการประชุมรัฐสภา เพื่อเป็นข้อมูลประกอบการพิจารณาของรัฐมนตรีได้อย่างถูกต้อง ทันตามกำหนดเวลา ในช่วงไตรมาสที่ 1 ดำเนินการสำเร็จ 100% รวมทั้งหมด 90 ชิ้น
	1. การประชุมรัฐสภา 32 ครั้ง (สส. 14 ครั้ง/ สว. 16 ครั้ง/ รัฐสภา 2 ครั้ง)
	2. ข้อปรึกษาหารือ 32 เรื่อง (สส. 28 เรื่อง /สว. 4 เรื่อง)
	3. กระทู้ถาม 26 เรื่อง (สส. 19 เรื่อง / สว. 7 เรื่อง)",5,1,y,100,"สร.กค. สามารถดำเนินการนำเสนอข้อมูลและประสานงานการประชุมรัฐสภา เพื่อเป็นข้อมูลประกอบการพิจารณาของรัฐมนตรีได้อย่างถูกต้อง ทันตามกำหนดเวลา ในไตรมาสที่ 2 (ม.ค. - มี.ค. 66)  ดำเนินการสำเร็จ 100% รวมทั้งหมด 145 ชิ้น
	1. การประชุมรัฐสภา 38 ครั้ง (สส. 16 ครั้ง/ สว. 14 ครั้ง/ รัฐสภา 8 ครั้ง)
	2. ข้อปรึกษาหารือ 70 เรื่อง (สส. 65 เรื่อง /สว. 5 เรื่อง)
	3. กระทู้ถาม 37 เรื่อง (สส. 23 เรื่อง / สว. 14 เรื่อง)",5,1,y,100,"สร.กค. สามารถดำเนินการนำเสนอข้อมูลและประสานงานการประชุมรัฐสภา เพื่อเป็นข้อมูลประกอบการพิจารณาของรัฐมนตรีได้อย่างถูกต้อง ทันตามกำหนดเวลา ในไตรมาสที่ 3 (เม.ย. - มิ.ย. 2566)  ดำเนินการสำเร็จ 100% รวมทั้งหมด 10 ชิ้น
	1.1 การประชุมรัฐสภา ไม่มีประชุมรัฐสภา เนื่องจากรัฐบาลประกาศพระราชกฤษฎีกายุบสภาผู้แทนราษฎร พ.ศ. 2566 ประกาศราชกิจจานุเบกษา ลว. 20 มี.ค. 2566 *
	1.2 ข้อปรึกษาหารือ 10 เรื่อง (สส. 4 เรื่อง /สว. 6 เรื่อง)
	1.3 กระทู้ถาม 0 เรื่อง",5,1,y,100,"สร.กค. สามารถดำเนินการนำเสนอข้อมูลและประสานงานการประชุมรัฐสภา เพื่อเป็นข้อมูลประกอบการพิจารณาของรัฐมนตรีได้อย่างถูกต้อง ทันตามกำหนดเวลา ในไตรมาสที่ 4 (ก.ค. - ก.ย. 2566) รวมทั้งหมด 78 ชิ้นงาน ดำเนินการสำเร็จ 100%
	1.1 การประชุมรัฐสภา 53 ครั้ง (สส. 23 ครั้ง/ สว. 23 ครั้ง/ รัฐสภา 7 ครั้ง)
	1.2 ข้อปรึกษาหารือ 19 เรื่อง (สส. 16 เรื่อง /สว. 3 เรื่อง)
	1.3 กระทู้ถาม 6 เรื่อง (สส. 16 เรื่อง / สว. 0 เรื่อง)",5,1,n
2,2566,12,สร. 2 ร้อยละความสำเร็จในการนำเสนอข้อมูลและประสานงานการประชุมคณะรัฐมนตรี เพื่อเป็นข้อมูลประกอบการพิจารณาของผู้บริหารได้อย่างถูกต้อง และทันตามกำหนดเวลา,สร. 2,1,1,1,rb1 ภารกิจด้านการประชุมรัฐสภา และการประชุมคณะรัฐมนตรีของกระทรวงการคลังสัมฤทธิ์ผลอย่างมีประสิทธิภาพ,20,"ตามกฎกระทรวงแบ่งส่วนราชการสำนักงานรัฐมนตรี กระทรวงการคลัง พ.ศ. 2545 ข้อ 1 กำหนดให้สำนักงานรัฐมนตรี มีภารกิจหลักในราชการทางการเมือง เพื่อสนับสนุนภารกิจของรัฐมนตรี โดยภารกิจหลักอันสำคัญยิ่งประการหนึ่งของรัฐมนตรี ได้แก่ ภารกิจด้านการประชุมคณะรัฐมนตรี ซึ่งกฎกระทรวงได้ระบุอำนาจหน้าที่ของสำนักงานรัฐมนตรี ในการรวบรวม วิเคราะห์และกลั่นกรองข้อมูล รวมถึงการประสานงานเพื่อเตรียมข้อมูลประกอบการพิจารณาของรัฐมนตรีไว้อย่างชัดเจน ประกอบกับภารกิจของรัฐมนตรีมีความสำคัญและความเร่งด่วนเป็นอย่างยิ่ง จำเป็นที่สำนักงานรัฐมนตรี จะต้องดำเนินการให้เป็นไปตามอำนาจหน้าที่อย่างถูกต้อง และทันเวลา
เรื่อง (การเสนอเรื่องต่อที่ประชุม ครม. ในฐานะเจ้าของเรื่อง/การเสนอความเห็นในส่วนที่เกี่ยวข้อง) ที่สามารถดำเนินการนำเสนอข้อมูลและประสานงานการประชุมคณะรัฐมนตรี เพื่อเป็นข้อมูลประกอบการพิจารณาของผู้บริหารได้อย่างถูกต้อง และทันตามกำหนดเวลา",60,จำนวนเรื่องที่สามารถดำเนินการนำเสนอข้อมูลและประสานงานการประชุมคณะรัฐมนตรี ร้อยละ 0-60,65,จำนวนเรื่องที่สามารถดำเนินการนำเสนอข้อมูลและประสานงานการประชุมคณะรัฐมนตรี ร้อยละ 61-65,70,จำนวนเรื่องที่สามารถดำเนินการนำเสนอข้อมูลและประสานงานการประชุมคณะรัฐมนตรี ร้อยละ 66-70,75,จำนวนเรื่องที่สามารถดำเนินการนำเสนอข้อมูลและประสานงานการประชุมคณะรัฐมนตรี ร้อยละ 71-75,80,จำนวนเรื่องที่สามารถดำเนินการนำเสนอข้อมูลและประสานงานการประชุมคณะรัฐมนตรี มากกว่าร้อยละ 76,ไม่นับรวมหนังสือถามความเห็นที่ถามมาก่อนวันประชุม ครม. 1 วัน หรือเสนอมาในวันประชุม ครม.,ร้อยละ,80,-,-,-,กลุ่มงานสนับสนุนวิชาการ สำนักงานรัฐมนตรี กระทรวงการคลัง เป็นผู้รวบรวมด้านการประชุมคณะรัฐมนตรี,y,95.63,"สร.กค. สามารถดำเนินการนำเสนอข้อมูลและประสานงานการประชุมคณะรัฐมนตรี เพื่อเป็นข้อมูลประกอบการพิจารณาของผู้บริหารได้อย่างถูกต้อง และทันตามกำหนดเวลา ในช่วงไตรมาสที่ 1 (ต.ค. - ธ.ค. 65)  รวมทั้งหมด 160 เรื่อง ดำเนินการสำเร็จ 153 เรื่อง คิดเป็น 95.63% ไม่สำเร็จ 7 เรื่อง คิดเป็น 4.38 %
	1. การเสนอเรื่องต่อที่ประชุม ครม. ในฐานะเจ้าของเรื่อง จำนวน 57 เรื่อง ดำเนินการสำเร็จ 57 เรื่อง และไม่ทันกำหนด 0 เรื่อง ดำเนินการสำเร็จ 100% 
	2. การเสนอความเห็นในส่วนที่เกี่ยวข้องต่อที่ประชุม ครม. จำนวน 103 เรื่อง ดำเนินการสำเร็จ 96 เรื่อง คิดเป็น 93.20% และไม่ทันกำหนด 7 เรื่อง คิดเป็น 6.80%",5,1,y,93.15,"สร.กค. สามารถดำเนินการนำเสนอข้อมูลและประสานงานการประชุมคณะรัฐมนตรี เพื่อเป็นข้อมูลประกอบการพิจารณาของผู้บริหารได้อย่างถูกต้อง และทันตามกำหนดเวลา ในช่วงไตรมาสที่ 2 (ม.ค. - มี.ค. 66) รวมทั้งหมด 248 เรื่อง ดำเนินการสำเร็จ 231 เรื่อง คิดเป็น 93.15% ไม่สำเร็จ 17เรื่อง คิดเป็น 6.85%
	2.1 การเสนอเรื่องต่อที่ประชุม ครม. ในฐานะเจ้าของเรื่อง จำนวน 71 เรื่อง ดำเนินการสำเร็จ 71 เรื่อง และไม่ทันกำหนด 0 เรื่อง ดำเนินการสำเร็จ 100% 
	2.2 การเสนอความเห็นในส่วนที่เกี่ยวข้องต่อที่ประชุม ครม. จำนวน 177 เรื่อง ดำเนินการสำเร็จ 160 เรื่อง คิดเป็น 90.40% และไม่ทันกำหนด 17 เรื่อง คิดเป็น 9.60%",5,1,y,92.86,"สร.กค. สามารถดำเนินการนำเสนอข้อมูลและประสานงานการประชุมคณะรัฐมนตรี เพื่อเป็นข้อมูลประกอบการพิจารณาของผู้บริหารได้อย่างถูกต้อง และทันตามกำหนดเวลา ในไตรมาสที่ 3 (เม.ย. - มิ.ย. 2566) รวมทั้งหมด 70 เรื่อง ดำเนินการสำเร็จ 65 เรื่อง คิดเป็น 92.86% ไม่สำเร็จ 5 เรื่อง คิดเป็น 7.69 %
	1.1 การเสนอเรื่องต่อที่ประชุม ครม. ในฐานะเจ้าของเรื่อง จำนวน 34 เรื่อง ดำเนินการสำเร็จ 34 เรื่อง และไม่ทันกำหนด 0 เรื่อง ดำเนินการสำเร็จ 100% 
	1.2 การเสนอความเห็นในส่วนที่เกี่ยวข้องต่อที่ประชุม ครม. จำนวน 36 เรื่อง ดำเนินการสำเร็จ 31 เรื่อง คิดเป็น 86.11% และไม่ทันกำหนด 5 เรื่อง คิดเป็น 13.89%",5,1,y,93.44,"สร.กค. สามารถดำเนินการนำเสนอข้อมูลและประสานงานการประชุมคณะรัฐมนตรี เพื่อเป็นข้อมูลประกอบการพิจารณาของผู้บริหารได้อย่างถูกต้อง และทันตามกำหนดเวลา ในไตรมาสที่ 4 (ก.ค. - ก.ย. 2566) รวมทั้งหมด 122 เรื่อง ดำเนินการสำเร็จ 114 เรื่อง คิดเป็น 93.44% 
ไม่สำเร็จ 8 เรื่อง คิดเป็น 7.02%
	1.1 การเสนอเรื่องต่อที่ประชุม ครม. ในฐานะเจ้าของเรื่อง จำนวน 39 เรื่อง ดำเนินการสำเร็จ 39 เรื่อง และไม่ทันกำหนด 0 เรื่อง ดำเนินการสำเร็จ 100% 
	1.2 การเสนอความเห็นในส่วนที่เกี่ยวข้องต่อที่ประชุม ครม. จำนวน 83 เรื่อง ดำเนินการสำเร็จ 75 เรื่อง คิดเป็น 90.39% และไม่ทันกำหนด 8 เรื่อง คิดเป็น 9.64%",5,1,n
3,2566,12,สร.3 ร้อยละความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2566,สร. 3,1,1,2,sc1 ฝ่ายการเมืองให้การยอมรับต่อคุณภาพการบริหารจัดการ,15,กลุ่มพัฒนาระบบบริหาร สำนักงานปลัดกระทรวงการคลัง ได้ดำเนินการสำรวจความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2566 เพื่อนำข้อมูลมาประกอบการพิจารณาปรับปรุง พัฒนาการให้บริการและการปฏิบัติงานให้มีประสิทธิภาพยิ่งขึ้น,68,-,71,-,74,-,77,-,80,-,-,ร้อยละ,80,84.7,78.64,74,ส่วนราชการและรัฐวิสาหกิจในสังกัดกระทรวงการคลัง ประชาชน และสื่อมวลชน,y,0,,0,0,y,0,,0,0,y,0,,0,0,n,80.5,ผลความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2566 ภาพรวมเฉลี่ยคิดเป็นร้อยละ 80.5,5,0.75,n
4,2566,12,สร. 4.1 ร้อยละของจำนวนเรื่องร้องเรียนที่สามารถติดตามผลการดำเนินงานจากหน่วยงานที่รับผิดชอบ,สร. 4.1,1,2,3,mr1 สำนักงานรัฐมนตรีได้รับข้อมูลการดำเนินงานร้องเรียนร้องทุกข์ครบถ้วน,20,"ตามกฎกระทรวงแบ่งส่วนราชการสำนักงานรัฐมนตรี กระทรวงการคลัง พ.ศ. 2545 ข้อ 1 (4) กำหนดให้สำนักงานรัฐมนตรี มีภารกิจเกี่ยวกับราชการทางการเมืองเพื่อสนับสนุนภารกิจของรัฐมนตรีในการดำเนินการพิจารณาเรื่องร้องทุกข์ ร้องเรียน หรือร้องขอความช่วยเหลือต่อรัฐมนตรี การเพิ่มประสิทธิภาพการดำเนินงานร้องเรียนร้องทุกข์ของสำนักงานรัฐมนตรี โดยหารือร่วมกับสำนักตรวจสอบและประเมินผลเพื่อกำหนดแนวทางการติดตามข้อมูลการดำเนินงานเรื่องร้องเรียนร้องทุกข์ เพื่อการพัฒนาคุณภาพการบริหารจัดการภาคราชการและสร้างการยอมรับจากฝ่ายการเมือง
จำนวนเรื่องร้องเรียนที่สามารถติดตามผลการดำเนินงานจากหน่วยงานที่รับผิดชอบ และรายงานผลการดำเนินการให้ผู้บริหารรับทราบ",60,จำนวนเรื่องร้องเรียนที่สามารถติดตามผลการดำเนินงานจากหน่วยงานที่รับผิดชอบ และรายงานผลการดำเนินการให้ผู้บริหารรับทราบ ร้อยละ 60,65,จำนวนเรื่องร้องเรียนที่สามารถติดตามผลการดำเนินงานจากหน่วยงานที่รับผิดชอบ และรายงานผลการดำเนินการให้ผู้บริหารรับทราบ ร้อยละ 65,70,จำนวนเรื่องร้องเรียนที่สามารถติดตามผลการดำเนินงานจากหน่วยงานที่รับผิดชอบ และรายงานผลการดำเนินการให้ผู้บริหารรับทราบ ร้อยละ 70,75,จำนวนเรื่องร้องเรียนที่สามารถติดตามผลการดำเนินงานจากหน่วยงานที่รับผิดชอบ และรายงานผลการดำเนินการให้ผู้บริหารรับทราบ ร้อยละ 75,80,จำนวนเรื่องร้องเรียนที่สามารถติดตามผลการดำเนินงานจากหน่วยงานที่รับผิดชอบ และรายงานผลการดำเนินการให้ผู้บริหารรับทราบ ร้อยละ 80,-,ร้อยละ,80,72.5,-,-,กลุ่มงานประสานการเมือง สำนักงานรัฐมนตรี กระทรวงการคลัง เป็นผู้รวบรวมข้อมูลด้านงานร้องเรียนร้องทุกข์,y,100,สร.กค. สามารถดำเนินการติดตามผลการดำเนินงานเรื่องร้องเรียนจากหน่วยงานที่รับผิดชอบ ในไตรมาสที่ 1 (ต.ค. - ธ.ค. 65)  รวมทั้งหมด 126 เรื่อง ดำเนินการสำเร็จ 126 เรื่อง คิดเป็น 100%,5,1,y,100,"สร.กค. สามารถดำเนินการติดตามผลการดำเนินงานเรื่องร้องเรียนจากหน่วยงานที่รับผิดชอบ ในไตรมาสที่ 2 (ม.ค. - มี.ค. 66) รวมทั้งหมด 132 เรื่อง ดำเนินการสำเร็จ 132 เรื่อง คิดเป็น 100%  
หมายเหตุ : เป็นการติดตามข้อสั่งการของปลัดกระทรวงการคลังผ่านระบบงานสารบรรณอิเล็กทรอนิกส์ของ สร.กค.",5,1,y,100,สร.กค. สามารถดำเนินการติดตามผลการดำเนินงานเรื่องร้องเรียนจากหน่วยงานที่รับผิดชอบ ในไตรมาสที่ 3 (เม.ย. - มิ.ย. 2566) รวมทั้งหมด 72 เรื่อง ดำเนินการสำเร็จ 72 เรื่อง คิดเป็น 100%,5,1,y,100,สร.กค. สามารถดำเนินการติดตามผลการดำเนินงานเรื่องร้องเรียนจากหน่วยงานที่รับผิดชอบ ในไตรมาสที่ 4 (ก.ค. - ก.ย. 2566) รวมทั้งหมด 69 เรื่อง ดำเนินการสำเร็จ 69 เรื่อง คิดเป็น 100%,5,1,n
5,2566,12,สร. 5 ร้อยละของข้าราชการ/พนักงานราชการ/ลูกจ้างชั่วคราว ที่เข้าร่วมการฝึกอบรม/สัมมนาเชิงปฏิบัติการ/ประชุมเชิงปฏิบัติการ อย่างน้อย 1 ครั้ง ต่อปีงบประมาณ,สร. 5,1,2,4,cb1 เพิ่มพูนองค์ความรู้ และพัฒนาทักษะความเชี่ยวชาญในการปฏิบัติงานให้แก่บุคลากรสำนักงานรัฐมนตรี,15,เพื่อให้การดำเนินงานราชการทางการเมืองและการสนับสนุนภารกิจของรัฐมนตรี ให้สามารถดำเนินการไปได้อย่างมีประสิทธิภาพและประสิทธิผลนั้น ทรัพยากรบุคคลจึงเปรียบเสมือนเครื่องจักรและกลไกที่ผลักดันกระบวนการดำเนินงานต่างๆ เพื่อส่งเสริมและสนับสนุนให้การปฏิบัติภารกิจของรัฐมนตรีบรรลุผลสำเร็จได้ตามวัตถุประสงค์ ดังนั้น การพัฒนาบุคลากรให้มีองค์ความรู้ ทักษะ และคุณธรรม จะทำให้องค์กรขับเคลื่อนไปได้อย่างมีประสิทธิภาพ รวมทั้งส่งเสริมการบริหารราชการให้เป็นไปตามหลักธรรมาภิบาล,40,-,50,-,60,-,70,-,80,-,-,ร้อยละ,80,80,-,-,ฝ่ายบริหารงานทั่วไป สำนักงานรัฐมนตรี กระทรวงการคลัง เป็นผู้รวบรวมข้อมูลรายชื่อบุคลากรผู้เข้าร่วมการฝึกอบรม/สัมมนา/ประชุมเชิงปฏิบัติการ/ประชุมชี้แจง,y,100,ไตรมาสที่ 1 (ต.ค. - ธ.ค. 65)  )  มีหลักสูตรฝึกอบรมทั้งหมด 2 โครงการ กำหนดโควตาในการเข้าร่วมอบรมทั้งหมด 2 คน สร.กค. ส่งเจ้าหน้าที่เข้าร่วม 2 โครงการ จำนวน 3 ราย คิดเป็น 100% ทั้งนี้ มีหลักสูตรฝึกอบรมของส่วนราชการภายนอกซึ่งไม่มีผู้ประสงค์เข้าร่วม จำนวน 2 โครงการ ได้แก่ การฝึกอบรมหลักสูตรความมั่นคงศึกษา (ระดับต้น) รุ่นที่ 4 (16 ก.พ. - 26 เมษายน 2566) และการฝึกอบรมหลักสูตรนักบริหารยุทธศาสตร์ รุ่นที่ 5 (ออนไลน์) เนื่องจากวันและระยะเวลาในการฝึกอบรมไม่สะดวกต่อการปฏิบัติงานของเจ้าหน้าที่,5,0.75,y,100,ไตรมาสที่ 2 (ม.ค. - มี.ค. 66) มีหลักสูตรฝึกอบรมทั้งหมด 6 โครงการ กำหนดโควตาในการเข้าร่วมอบรมทั้งหมด 22 คน สร.กค. ส่งเจ้าหน้าที่เข้าร่วม 6 โครงการ จำนวน 22 ราย คิดเป็น 100% ทั้งนี้ มีหลักสูตรฝึกอบรมของส่วนราชการภายนอกซึ่งไม่มีผู้ประสงค์เข้าร่วม จำนวน 1 โครงการ ได้แก่ การฝึกอบรมหลักสูตรการพัฒนาผู้นำคลื่นลูกใหม่ในราชการไทย รุ่นที่ 28 เนื่องจากไม่มีเจ้าหน้าที่มีคุณสมบัติตามหลักเกณฑ์ที่กำหนด,5,0.75,y,100,"ไตรมาสที่ 3 (เม.ย. - มิ.ย. 2566) มีหลักสูตรฝึกอบรมทั้งหมด 3 โครงการ รายละเอียด ดังนี้
	1. โครงการฝึกอบรมเชิงปฏิบัติการ หลักสูตร สร้างบุคลิกภาพให้ดูดีมีเครดิต กำหนดโควตา 7 คน จนท.สร.เข้าร่วมทั้งหมด 100%
	2. โครงการฝึกอบรมด้านเทคโนโลยีสารสนเทศ และ IT ของกระทรวงการคลัง (ไม่จำกัดโควตา) จนท.สร.เข้าร่วมทั้งหมด 3 คน
	3. โครงการฝึกอบรมเชิงปฏิบัติการ หลักสูตร การจัดทำร่างแผนพัฒนาบุคลากรตามสายงาน สป. และ สร.  กำหนดโควตา 2 คน จนท.สร.เข้าร่วมทั้งหมด 100%",5,0.75,y,100,"ไตรมาสที่ 4 (ก.ค. - ก.ย. 2566) มีหลักสูตรฝึกอบรมทั้งหมด 3 โครงการ รายละเอียด ดังนี้
	1. โครงการฝึกอบรมเชิงปฏิบัติการ หลักสูตรการเสริมสร้างคุณธรรมจริยธรรมเพื่อเพิ่มประสิทธิภาพในการปฏิบัติงาน กำหนดโควตา 1 คน จนท.สร.เข้าร่วม 2 คน ทั้งหมด 100%
	2. โครงการสัมมนาประจำปี 2566 ของ สป.กค. และ สร.กค. เรื่อง การเสริมสร้าง Mindset (ไม่จำกัดโควตา) จนท.สร.เข้าร่วมทั้งหมด 28 คน
	3. โครงการฝึกอบรม หลักสูตร นักบริหารระดับกลาง กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2566 สร. ไม่ได้รับการจัดสรรโควตาเข้าร่วมโครงการดังกล่าว",5,0.75,n
6,2566,12,สร.4.2 ระดับความสำเร็จของกระบวนการเพิ่มประสิทธิภาพการติดต่อประสานงานภายใต้ภารกิจของ สร.กค.,สร. 4.2,1,2,3,mr2 เพื่อให้ผู้รับบริการ/ผู้มีส่วนได้ส่วนเสียสามารถติดต่อประสานงานกับสำนักงานรัฐมนตรีได้ตรงตามภารกิจที่ประสงค์ได้ตรงจุดอย่างสะดวกและรวดเร็ว,10,ด้วยสำนักงานรัฐมนตรีมีภารกิจเกี่ยวกับราชการทางการเมืองเพื่อสนับสนุนการทำงานของรัฐมนตรีในการดำเนินงานทางการเมืองระหว่างรัฐมนตรี คณะรัฐมนตรี รัฐสภาและประชาชน ซึ่งการเพิ่มประสิทธิภาพการติดต่อประสานงานภายใต้ภารกิจของ สร.กค. จะช่วยให้ผู้รับบริการหรือผู้มีส่วนได้ส่วนเสียขอ สร.กค.สามารถติดต่อประสานงานกับ สร.กค. ได้ตรงตามภารกิจที่ประสงค์ได้ตรงจุดอย่างสะดวกและรวดเร็ว และช่วยลดระยะเวลาปฏิบัติงานของบุคลากรของ สร.กค. จากการลดจำนวนความผิดพลาดในการประสานงานผิดจุด อันจะทำให้การปฏิบัติราชการเป็นไปอย่างรวดเร็ว มีประสิทธิภาพมากยิ่งขึ้น,1,ประชุมหารือเพื่อกำหนดแนวทางและรูปแบบช่องทางการติดต่อประสานงานที่ครบถ้วนตามภารกิจของ สร.กค.,2,ออกแบบและจัดทำ Infographic,3,ดำเนินการเผยแพร่ประชาสัมพันธ์ Infographic บนเว็บไซต์ สร.กค.,4,ติดตามและประเมินผลการดำเนินการ (ผู้ให้บริการ/ผู้รับบริการ),5,วิเคราะห์ผลการประเมินและค้นหาแนวทางปรับปรุงพัฒนา,-,ร้อยละ,4,-,-,-,กลุ่มสนับสนุนวิชาการ สำนักงานรัฐมนตรี กระทรวงการคลัง เป็นผู้จัดทำ Infographic/ กลุ่มงานประสานการเมือง สำนักงานรัฐมนตรี กระทรวงการคลัง เป็นผู้เผยแพร่ประชาสัมพันธ์ Infographic บนเว็บไซต์ สร.กค.,y,2,สร.กค. อยู่ระหว่างการออกแบบและจัดทำ Infographic,2,0.2,y,2,สร.กค. อยู่ระหว่างการออกแบบและจัดทำ Infographic,2,0.2,y,3,ดำเนินการเผยแพร่ประชาสัมพันธ์ Infographic บนเว็บไซต์ สร.กค.,3,0.3,y,4,"ระดับความสำเร็จของกระบวนการเพิ่มประสิทธิภาพการติดต่อประสานงานภายใต้ภารกิจของ สร.กค. ในไตรมาสที่ 4 (ก.ค. - ก.ย. 2566) อยู่ระดับ 4 ติดตามและประเมินผลการดำเนินการ (ผู้ให้บริการ/ผู้รับบริการ) จากผลการติดตามการเผยแพร่ข้อมูลบนเว็บไซต์ มีสถิติการใช้ชมเว็บไซต์ จำนวน 551,296 คน (ข้อมูล ณ วันที่ 
2 ต.ค. 2566)",4,0.4,n
