﻿_id,ปีงบประมาณ,หน่วยงาน,ตัวชี้วัด,รหัสตัวชี้วัด,แผนปฏิบัติราชการ,ประเด็นยุทธศาสตร์,มิติการประเมินผล,เป้าประสงค์,น้ำหนัก (ร้อยละ),คำอธิบาย,เกณฑ์การให้คะแนน1,คำอธิบายเกณฑ์ 1,เกณฑ์การให้คะแนน 2,คำอธิบายเกณฑ์2,เกณฑ์การให้คะแนน3,คำอธิบายเกณฑ์ 3,เกณฑ์การให้คะแนน4,คำอธิบายเกณฑ์4,เกณฑ์การให้คะแนน5,คำอธิบายเกณฑ์5,เงื่อนไข,หน่วยวัด,เป้าหมายปีปัจจุบัน,ข้อมูลย้อนหลัง 1 ปี,ข้อมูลย้อนหลัง 2 ปี,ข้อมูลย้อนหลัง 3 ปี,แหล่งข้อมูล,สถานะตัวชี้วัด,ผลไตรมาส 2,รายละเอียดไตรมาส 2,คะแนนไตรมาส 2,ถ่วงน้ำหนักไตรมาส 2,สถานะผลไตรมาส 2
1,2565,12,สร. 1 ร้อยละความสำเร็จในการนำเสนอข้อมูลประชุมรัฐสภา ประชุมคณะรัฐมนตรี และการประสานงานเพื่อเตรียมข้อมูลประกอบการพิจารณาของผู้บริหารได้ถูกต้อง และทันตามกำหนดเวลา,สร. 1,1,1,1,rb1 ภารกิจด้านการประชุมรัฐสภา และการประชุมคณะรัฐมนตรีของกระทรวงการคลัง สัมฤทธิ์ผลอย่างมีประสิทธิผล,50,ตามกฎกระทรวงแบ่งส่วนราชการสำนักงานรัฐมนตรี กระทรวงการคลัง พ.ศ. 2545 ข้อ 1 ได้กำหนดให้สำนักงานรัฐมนตรี มีภารกิจหลักในราชการทางการเมือง เพื่อสนับสนุนภารกิจของรัฐมนตรี ซึ่งภารกิจหลักอันสำคัญยิ่งประการหนึ่งของรัฐมนตรี ได้แก่ ภารกิจด้านนิติบัญญัติ และภารกิจด้านการประชุมคณะรัฐมนตรี ซึ่งกฎกระทรวงได้ระบุอำนาจหน้าที่ของสำนักงานรัฐมนตรี ในการรวบรวม วิเคราะห์และกลั่นกรองข้อมูล รวมถึงการประสานงานเพื่อเตรียมข้อมูลประกอบการพิจารณาของรัฐมนตรีไว้อย่างชัดเจน ในการนี้เนื่องจากภารกิจของรัฐมนตรีมีความสำคัญและความเร่งด่วนเป็นอย่างยิ่ง จำเป็นที่สำนักงานรัฐมนตรี จะต้องดำเนินการให้เป็นไปตามอำนาจหน้าที่อย่างถูกต้อง และทันเวลา,86,-,88,-,90,-,92,-,94,-,ไม่นับความเห็นที่เสนอมาก่อนวันประชุม หรือเสนอขอความเห็นในวันประชุมคณะรัฐมนตรี เนื่องจากส่วนราชการและ สร.กค. มีระยะเวลาไม่เพียงพอในการจัดทำข้อมูลให้ทันส่งเข้าสู่การพิจารณาของ ครม. ตามขั้นตอน,ร้อยละ,94,-,-,-,1. กลุ่มงานประสานการเมือง สำนักงานรัฐมนตรี กระทรวงการคลัง เป็นผู้รวบรวมข้อมูลด้านนิติบัญญัติ                                                                                                                 2. กลุ่มงานสนับสนุนวิชาการ สำนักงานรัฐมนตรี กระทรวงการคลัง เป็นผู้รวบรวมข้อมูลด้านการประชุมคณะรัฐมนตรี,y,96.08,สร.กค. สามารถดำเนินการนำเสนอข้อมูลและประสานงานการประชุมรัฐสภา และการประชุมคณะรัฐมนตรีเพื่อเตรียมข้อมูลประกอบการพิจารณาของรัฐมนตรีได้อย่างถูกต้อง          ทันตามกำหนดเวลา ทั้งนี้ 1) การนำเสนอข้อมูลประชุมรัฐสภา ในส่วนข้อปรึกษาหารือของสภาผู้แทนราษฎร         ในเดือนมกราคม 2565 - มีนาคม 2565 มีจำนวน 7 เรื่อง สามารถเสนอได้สำเร็จจำนวน 7 เรื่อง 2) การนำเสนอข้อมูลประชุมคณะรัฐมนตรี ในเดือนมกราคม 2565 - มีนาคม 2565 มีจำนวนหนังสือที่เสนอจำนวน 179 เรื่อง เสนอได้สำเร็จจำนวน 172 เรื่อง เสนอไม่ทันจำนวน 7 เรื่อง,5,2.5,y
2,2566,12,สร. 1 ร้อยละความสำเร็จในการนำเสนอข้อมูลและประสานงานการประชุมรัฐสภา เพื่อเป็นข้อมูลประกอบการพิจารณาของผู้บริหารได้อย่างถูกต้อง และทันตามกำหนดเวลา,สร. 1,1,1,1,rb1 ภารกิจด้านการประชุมรัฐสภา และการประชุมคณะรัฐมนตรีของกระทรวงการคลังสัมฤทธิ์ผลอย่างมีประสิทธิภาพ,20,"ตามกฎกระทรวงแบ่งส่วนราชการสำนักงานรัฐมนตรี กระทรวงการคลัง พ.ศ. 2545 ข้อ 1 กำหนดให้สำนักงานรัฐมนตรี มีภารกิจหลักในราชการทางการเมือง เพื่อสนับสนุนภารกิจของรัฐมนตรี โดยภารกิจหลักอันสำคัญยิ่งประการหนึ่งของรัฐมนตรี ได้แก่ ภารกิจด้านนิติบัญญัติ ซึ่งกฎกระทรวงได้ระบุอำนาจหน้าที่ของสำนักงานรัฐมนตรี ในการรวบรวม วิเคราะห์และกลั่นกรองข้อมูล รวมถึงการประสานงานเพื่อเตรียมข้อมูลประกอบการพิจารณาของรัฐมนตรีไว้อย่างชัดเจน ประกอบกับภารกิจของรัฐมนตรีมีความสำคัญและความเร่งด่วนเป็นอย่างยิ่ง จำเป็นที่สำนักงานรัฐมนตรี จะต้องดำเนินการให้เป็นไปตามอำนาจหน้าที่อย่างถูกต้อง และทันเวลา
เรื่อง (การประชุมรัฐสภา/ข้อปรึกษาหารือ/กระทู้ถาม) ที่สามารถดำเนินการนำเสนอข้อมูลและประสานงานการประชุมรัฐสภา เพื่อเป็นข้อมูลประกอบการพิจารณาของผู้บริหารได้อย่างถูกต้อง และทันตามกำหนดเวลา",60,จำนวนเรื่องที่สามารถดำเนินการนำเสนอข้อมูลและประสานงานการประชุมรัฐสภา ได้อย่างถูกต้อง และทันตามกำหนดเวลา ร้อยละ 0-60,65,จำนวนเรื่องที่สามารถดำเนินการนำเสนอข้อมูลและประสานงานการประชุมรัฐสภา ได้อย่างถูกต้อง และทันตามกำหนดเวลา ร้อยละ 61-65,70,จำนวนเรื่องที่สามารถดำเนินการนำเสนอข้อมูลและประสานงานการประชุมรัฐสภา ได้อย่างถูกต้อง และทันตามกำหนดเวลา ร้อยละ 66-70,75,จำนวนเรื่องที่สามารถดำเนินการนำเสนอข้อมูลและประสานงานการประชุมรัฐสภา ได้อย่างถูกต้อง และทันตามกำหนดเวลา ร้อยละ 71-75,80,จำนวนเรื่องที่สามารถดำเนินการนำเสนอข้อมูลและประสานงานการประชุมรัฐสภา ได้อย่างถูกต้อง และทันตามกำหนดเวลา มากกว่าร้อยละ 76,-,ร้อยละ,80,-,-,-,กลุ่มงานประสานการเมือง สำนักงานรัฐมนตรี กระทรวงการคลัง เป็นผู้รวบรวมข้อมูลด้านนิติบัญญัติ,y,100,"สร.กค. สามารถดำเนินการนำเสนอข้อมูลและประสานงานการประชุมรัฐสภา เพื่อเป็นข้อมูลประกอบการพิจารณาของรัฐมนตรีได้อย่างถูกต้อง ทันตามกำหนดเวลา ในไตรมาสที่ 2 (ม.ค. - มี.ค. 66)  ดำเนินการสำเร็จ 100% รวมทั้งหมด 145 ชิ้น
	1. การประชุมรัฐสภา 38 ครั้ง (สส. 16 ครั้ง/ สว. 14 ครั้ง/ รัฐสภา 8 ครั้ง)
	2. ข้อปรึกษาหารือ 70 เรื่อง (สส. 65 เรื่อง /สว. 5 เรื่อง)
	3. กระทู้ถาม 37 เรื่อง (สส. 23 เรื่อง / สว. 14 เรื่อง)",5,1,y
3,2566,12,สร. 2 ร้อยละความสำเร็จในการนำเสนอข้อมูลและประสานงานการประชุมคณะรัฐมนตรี เพื่อเป็นข้อมูลประกอบการพิจารณาของผู้บริหารได้อย่างถูกต้อง และทันตามกำหนดเวลา,สร. 2,1,1,1,rb1 ภารกิจด้านการประชุมรัฐสภา และการประชุมคณะรัฐมนตรีของกระทรวงการคลังสัมฤทธิ์ผลอย่างมีประสิทธิภาพ,20,"ตามกฎกระทรวงแบ่งส่วนราชการสำนักงานรัฐมนตรี กระทรวงการคลัง พ.ศ. 2545 ข้อ 1 กำหนดให้สำนักงานรัฐมนตรี มีภารกิจหลักในราชการทางการเมือง เพื่อสนับสนุนภารกิจของรัฐมนตรี โดยภารกิจหลักอันสำคัญยิ่งประการหนึ่งของรัฐมนตรี ได้แก่ ภารกิจด้านการประชุมคณะรัฐมนตรี ซึ่งกฎกระทรวงได้ระบุอำนาจหน้าที่ของสำนักงานรัฐมนตรี ในการรวบรวม วิเคราะห์และกลั่นกรองข้อมูล รวมถึงการประสานงานเพื่อเตรียมข้อมูลประกอบการพิจารณาของรัฐมนตรีไว้อย่างชัดเจน ประกอบกับภารกิจของรัฐมนตรีมีความสำคัญและความเร่งด่วนเป็นอย่างยิ่ง จำเป็นที่สำนักงานรัฐมนตรี จะต้องดำเนินการให้เป็นไปตามอำนาจหน้าที่อย่างถูกต้อง และทันเวลา
เรื่อง (การเสนอเรื่องต่อที่ประชุม ครม. ในฐานะเจ้าของเรื่อง/การเสนอความเห็นในส่วนที่เกี่ยวข้อง) ที่สามารถดำเนินการนำเสนอข้อมูลและประสานงานการประชุมคณะรัฐมนตรี เพื่อเป็นข้อมูลประกอบการพิจารณาของผู้บริหารได้อย่างถูกต้อง และทันตามกำหนดเวลา",60,จำนวนเรื่องที่สามารถดำเนินการนำเสนอข้อมูลและประสานงานการประชุมคณะรัฐมนตรี ร้อยละ 0-60,65,จำนวนเรื่องที่สามารถดำเนินการนำเสนอข้อมูลและประสานงานการประชุมคณะรัฐมนตรี ร้อยละ 61-65,70,จำนวนเรื่องที่สามารถดำเนินการนำเสนอข้อมูลและประสานงานการประชุมคณะรัฐมนตรี ร้อยละ 66-70,75,จำนวนเรื่องที่สามารถดำเนินการนำเสนอข้อมูลและประสานงานการประชุมคณะรัฐมนตรี ร้อยละ 71-75,80,จำนวนเรื่องที่สามารถดำเนินการนำเสนอข้อมูลและประสานงานการประชุมคณะรัฐมนตรี มากกว่าร้อยละ 76,ไม่นับรวมหนังสือถามความเห็นที่ถามมาก่อนวันประชุม ครม. 1 วัน หรือเสนอมาในวันประชุม ครม.,ร้อยละ,80,-,-,-,กลุ่มงานสนับสนุนวิชาการ สำนักงานรัฐมนตรี กระทรวงการคลัง เป็นผู้รวบรวมด้านการประชุมคณะรัฐมนตรี,y,93.15,"สร.กค. สามารถดำเนินการนำเสนอข้อมูลและประสานงานการประชุมคณะรัฐมนตรี เพื่อเป็นข้อมูลประกอบการพิจารณาของผู้บริหารได้อย่างถูกต้อง และทันตามกำหนดเวลา ในช่วงไตรมาสที่ 2 (ม.ค. - มี.ค. 66) รวมทั้งหมด 248 เรื่อง ดำเนินการสำเร็จ 231 เรื่อง คิดเป็น 93.15% ไม่สำเร็จ 17เรื่อง คิดเป็น 6.85%
	2.1 การเสนอเรื่องต่อที่ประชุม ครม. ในฐานะเจ้าของเรื่อง จำนวน 71 เรื่อง ดำเนินการสำเร็จ 71 เรื่อง และไม่ทันกำหนด 0 เรื่อง ดำเนินการสำเร็จ 100% 
	2.2 การเสนอความเห็นในส่วนที่เกี่ยวข้องต่อที่ประชุม ครม. จำนวน 177 เรื่อง ดำเนินการสำเร็จ 160 เรื่อง คิดเป็น 90.40% และไม่ทันกำหนด 17 เรื่อง คิดเป็น 9.60%",5,1,y
4,2564,12,สร. 1 ร้อยละความสำเร็จในการนำเสนอข้อมูลประชุมรัฐสภา ประชุมคณะรัฐมนตรี และการประสานงานเพื่อเตรียมข้อมูลประกอบการพิจารณาของผู้บริหารได้ถูกต้อง และทันตามกำหนดเวลา,สร. 1,1,1,1,rb1 ภารกิจด้านการประชุมรัฐสภา และการประชุมคณะรัฐมนตรีของกระทรวงการคลัง สัมฤทธิ์ผลอย่างมีประสิทธิผล,30,ตามกฎกระทรวงแบ่งส่วนราชการสำนักงานรัฐมนตรี กระทรวงการคลัง พ.ศ. 2545 ข้อ 1 ได้กำหนดให้สำนักงานรัฐมนตรี มีภารกิจหลักในราชการทางการเมือง เพื่อสนับสนุนภารกิจของรัฐมนตรี ซึ่งภารกิจหลักอันสำคัญยิ่งประการหนึ่งของรัฐมนตรี ได้แก่ ภารกิจด้านนิติบัญญัติ และภารกิจด้านการประชุมคณะรัฐมนตรี ซึ่งกฎกระทรวงได้ระบุอำนาจหน้าที่ของสำนักงานรัฐมนตรี ในการรวบรวม วิเคราะห์และกลั่นกรองข้อมูล รวมถึงการประสานงานเพื่อเตรียมข้อมูลประกอบการพิจารณาของรัฐมนตรีไว้อย่างชัดเจน ในการนี้เนื่องจากภารกิจของรัฐมนตรีมีความสำคัญและความเร่งด่วนเป็นอย่างยิ่ง จำเป็นที่สำนักงานรัฐมนตรี จะต้องดำเนินการให้เป็นไปตามอำนาจหน้าที่อย่างถูกต้อง และทันเวลา,86,-,88,-,90,-,92,-,94,-,-,ร้อยละ,95,-,-,-,"1. กลุ่มงานประสานการเมือง สำนักงานรัฐมนตรี กระทรวงการคลัง เป็นผู้รวบรวมข้อมูลด้านนิติบัญญัติ   2. กลุ่มงานสนับสนุนวิชาการ สำนักงานรัฐมนตรี กระทรวงการคลัง         
เป็นผู้รวบรวมข้อมูลด้านการประชุมคณะรัฐมนตรี",y,90,"สามารถดำเนินการนำเสนอข้อมูลและประสานงานการประชุมรัฐสภา และการประชุมคณะรัฐมนตรีเพื่อเตรียมข้อมูลประกอบการพิจารณาของรัฐมนตรีได้อย่างถูกต้อง ทันกำหนดเวลา ทั้งนี้ 1) การนำเสนอข้อมูลประชุมรัฐสภา ในส่วน ข้อปรึกษาหารือของสภาผู้แทนราษฎร ในเดือนมกราคม 2564 - มีนาคม 2564 มีจำนวนหนังสือที่เสนอจำนวน 66 เรื่องสามารถเสนอได้ทันจำนวน 66 เรื่อง             
2) การนำเสนอข้อมูลประชุมคณะรัฐมนตรี ในเดือนมกราคม 2564 - มีนาคม 2564 มีจำนวนหนังสือที่เสนอจำนวน 153 เรื่อง เสนอไม่ทันจำนวน 12 เรื่อง",3,0.9,y
5,2563,12,สร. 1 ร้อยละความสำเร็จในการนำเสนอข้อมูลประชุมรัฐสภา ประชุมคณะรัฐมนตรี และ การประสานงานเพื่อเตรียมข้อมูลประกอบการพิจารณาของผู้บริหารได้ถูกต้อง และทันตามกำหนดเวลา,สร. 1,1,1,1,rb1 ภารกิจด้านการประชุมรัฐสภา และการประชุมคณะรัฐมนตรีของกระทรวงการคลังสัมฤทธิ์ผลอย่างมีประสิทธิภาพ,50,ตามกฎกระทรวงแบ่งส่วนราชการสำนักงานรัฐมนตรี กระทรวงการคลัง พ.ศ. 2545 ข้อ 1 ได้กำหนดให้สำนักงานรัฐมนตรี มีภารกิจหลักในราชการทางการเมือง เพื่อสนับสนุนภารกิจของรัฐมนตรี ซึ่งภารกิจหลักอันสำคัญยิ่งประการหนึ่งของรัฐมนตรี ได้แก่ ภารกิจด้านนิติบัญญัติ และภารกิจด้านการประชุมคณะรัฐมนตรี ซึ่งกฎกระทรวงได้ระบุอำนาจหน้าที่ของสำนักงานรัฐมนตรี ในการรวบรวม วิเคราะห์และกลั่นกรองข้อมูล รวมถึงการประสานงานเพื่อเตรียมข้อมูลประกอบการพิจารณาของรัฐมนตรีไว้อย่างชัดเจน ในการนี้เนื่องจากภารกิจของรัฐมนตรีมีความสำคัญและความเร่งด่วนเป็นอย่างยิ่ง จำเป็นที่สำนักงานรัฐมนตรี จะต้องดำเนินการให้เป็นไปตามอำนาจหน้าที่อย่างถูกต้อง และทันเวลา,86.0,-,88.0,-,90.0,-,92.0,-,94,-,-,ร้อยละ,95,-,-,-,1. กลุ่มงานประสานการเมือง สำนักงานรัฐมนตรี กระทรวงการคลัง เป็นผู้รวบรวมข้อมูลด้านนิติบัญญัติ 2. กลุ่มงานสนับสนุนวิชาการ สำนักงานรัฐมนตรี กระทรวงการคลัง เป็นผู้รวบรวมข้อมูลด้านการประชุมคณะรัฐมนตรี,y,90,สามารถดำเนินการนำเสนอข้อมูลและประสานงานการประชุมรัฐสภา และการประชุมคณะรัฐมนตรีได้อย่างถูกต้อง ทันกำหนดเวลา ยกเว้นกรณีการประชุมคณะรัฐมนตรี ที่มีการขอความเห็นด่วนที่บางกรณีไม่สามารถเสนอความเห็นเป็นลายลักษณ์อักษรได้ทันตามกำหนดเวลา,3,1.5,y
6,2565,12,สร. 2 ร้อยละความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2565,สร. 2,1,1,2,sc1 ฝ่ายการเมืองให้การยอมรับต่อคุณภาพการบริหารจัดการ,10,กลุ่มพัฒนาระบบบริหาร สำนักงานปลัดกระทรวงการคลัง ได้ดำเนินการสำรวจความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2565 เพื่อนำข้อมูลมาประกอบการพิจารณาปรับปรุง พัฒนาการให้บริการและการปฏิบัติงานให้มีประสิทธิภาพยิ่งขึ้น,68,-,71,-,74,-,77,-,80,-,-,ร้อยละ,80,78.64,74,78.8,ส่วนราชการและรัฐวิสาหกิจในสังกัดกระทรวงการคลัง ประชาชน และสื่อมวลชน,y,0,,0,0,y
7,2566,12,สร.3 ร้อยละความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2566,สร. 3,1,1,2,sc1 ฝ่ายการเมืองให้การยอมรับต่อคุณภาพการบริหารจัดการ,15,กลุ่มพัฒนาระบบบริหาร สำนักงานปลัดกระทรวงการคลัง ได้ดำเนินการสำรวจความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2566 เพื่อนำข้อมูลมาประกอบการพิจารณาปรับปรุง พัฒนาการให้บริการและการปฏิบัติงานให้มีประสิทธิภาพยิ่งขึ้น,68,-,71,-,74,-,77,-,80,-,-,ร้อยละ,80,84.7,78.64,74,ส่วนราชการและรัฐวิสาหกิจในสังกัดกระทรวงการคลัง ประชาชน และสื่อมวลชน,y,0,,0,0,y
8,2564,12,สร. 2 ร้อยละความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2564,สร. 2,1,1,2,sc1 ฝ่ายการเมืองให้การยอมรับต่อคุณภาพการบริหารจัดการ,10,กลุ่มพัฒนาระบบบริหาร สำนักงานปลัดกระทรวงการคลัง ได้ดำเนินการสำรวจความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2564 เพื่อนำข้อมูลมาประกอบ        การพิจารณาปรับปรุง พัฒนาการให้บริการและการปฏิบัติงานให้มีประสิทธิภาพยิ่งขึ้น,68,-,71,-,74,-,77,-,80,-,-,ร้อยละ,80,74,78.8,73.64,ส่วนราชการและรัฐวิสาหกิจในสังกัดกระทรวงการคลัง ประชาชน และสื่อมวลชน,y,0,,0,0,y
9,2563,12,สร. 2 ร้อยละความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2563,สร. 2,1,1,2,sc1 ฝ่ายการเมืองให้การยอมรับต่อคุณภาพการบริหารจัดการ,10,กลุ่มพัฒนาระบบบริหาร สำนักงานปลัดกระทรวงการคลัง ได้ดำเนินการสำรวจความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ เพื่อนำข้อมูลมาประกอบการพิจารณาปรับปรุง พัฒนาการให้บริการและการปฏิบัติงานให้มีประสิทธิภาพยิ่งขึ้น,68.0,-,71.0,-,74.0,-,77.0,-,80,-,-,ร้อยละ,80,78.8,73.64,-,ส่วนราชการและรัฐวิสาหกิจในสังกัดกระทรวงการคลัง ประชาชน และสื่อมวลชน,y,0, ,0,0,y
10,2565,12,สร. 3 ร้อยละของจำนวนเรื่องร้องเรียนที่สามารถติดตามผลการดำเนินงานจากหน่วยงานที่รับผิดชอบ,สร. 3,1,2,3,mr1 สำนักงานรัฐมนตรีได้รับข้อมูลการดำเนินงานร้องเรียนร้องทุกข์ครบถ้วน,15,ตามกฎกระทรวงแบ่งส่วนราชการสำนักงานรัฐมนตรี กระทรวงการคลัง พ.ศ. 2545 ข้อ 1 (4) ได้กำหนดให้สำนักงานรัฐมนตรี มีภารกิจเกี่ยวกับราชการทางการเมืองเพื่อสนับสนุนภารกิจของรัฐมนตรีในการดำเนินการพิจารณาเรื่องร้องทุกข์ ร้องเรียน หรือร้องขอความช่วยเหลือต่อรัฐมนตรี การเพิ่มประสิทธิภาพการดำเนินงานร้องเรียนร้องทุกข์ของสำนักงานรัฐมนตรี โดยมีหนังสือเพื่อติดตามผลการดำเนินงานเรื่องร้องทุกข์ร้องเรียนจากหน่วยงานที่ได้รับมอบหมายเป็นแนวทางหนึ่งในการพัฒนาคุณภาพการบริหารจัดการภาคราชการและสร้างการยอมรับจากฝ่ายการเมือง (ร้อยละของจำนวนเรื่องร้องเรียนที่สามารถติดตามผลการดำเนินงานจากหน่วยงานที่รับผิดชอบ),60,-,65,-,70,-,75,-,80,-,-,ร้อยละ,80,-,-,-,กลุ่มงานประสานการเมือง สำนักงานรัฐมนตรี กระทรวงการคลัง เป็นผู้รวบรวมข้อมูล,y,0,,0,0,y
