﻿_id,ปีงบประมาณ,หน่วยงาน,ตัวชี้วัด,รหัสตัวชี้วัด,แผนปฏิบัติราชการ,ประเด็นยุทธศาสตร์,มิติการประเมินผล,เป้าประสงค์,น้ำหนัก (ร้อยละ),คำอธิบาย,เกณฑ์การให้คะแนน1,คำอธิบายเกณฑ์ 1,เกณฑ์การให้คะแนน 2,คำอธิบายเกณฑ์2,เกณฑ์การให้คะแนน3,คำอธิบายเกณฑ์ 3,เกณฑ์การให้คะแนน4,คำอธิบายเกณฑ์4,เกณฑ์การให้คะแนน5,คำอธิบายเกณฑ์5,เงื่อนไข,หน่วยวัด,เป้าหมายปีปัจจุบัน,ข้อมูลย้อนหลัง 1 ปี,ข้อมูลย้อนหลัง 2 ปี,ข้อมูลย้อนหลัง 3 ปี,แหล่งข้อมูล,สถานะตัวชี้วัด,ผลไตรมาส 3,รายละเอียดไตรมาส 3,คะแนนไตรมาส 3,ถ่วงน้ำหนักไตรมาส 3,สถานะผลไตรมาส 3
1,2566,11,จำนวนการให้บริการ ถาม-ตอบ ในสื่อ Social media ของ กค.,กสค.3,1,1,1,การบริหารจัดการการตอบข้อซักถามประชาชนผ่านกล่องข้อความ สื่อ Social media ของ กค. ในความรับผิดชอบของ กสค.,40,จำนวนการให้บริการถาม-ตอบ ในสื่อ Social media ทั้งหมด ของ กค. โดย กสค. ทำหน้าที่ admin ในการรวบรวมและตอบข้อซักถามของประชาชน,20,การให้บริการถาม-ตอบ ในสื่อ Social media จำนวน 20 ครั้ง,40,การให้บริการถาม-ตอบ ในสื่อ Social media จำนวน 40 ครั้ง,60,การให้บริการถาม-ตอบ ในสื่อ Social media จำนวน 60 ครั้ง,80,การให้บริการถาม-ตอบ ในสื่อ Social media จำนวน 80 ครั้ง,100,การให้บริการถาม-ตอบ ในสื่อ Social media จำนวน 100 ครั้ง,บริการถาม-ตอบ ข้อมูลข่าวสารผ่านสื่อ Social media ของ กค. เฉพาะที่ผ่านการพิจารณาว่าควรเผยแพร่สู่สาธารณชน โดยหน่วยงานเจ้าของเรื่อง จำนวน 100 ครั้ง คะแนนระดับ 5 เท่ากับ 100 ครั้งขึ้นไป,ครั้ง,100,50,-,-,สื่อSocial media ของ กค. ในความรับผิดชอบของ กสค.,y,180,จำนวนการให้บริการถาม-ตอบ ในสื่อ Social media ทั้งหมด ของ กค. จำนวน 180,5,2,n
2,2564,11,จำนวนสื่อประเภท ถาม-ตอบ สื่อเพื่อการประชาสัมพันธ์ ที่ได้รับการเผยแพร่อย่างต่อเนื่องเป็นระบบในสื่อ FB สถานีข่าว กค.,กสค.3,1,1,1,การส่งเสริมการมีส่วนร่วมระหว่างภาครัฐ เอกชน และประชาชน การจัดตั้งและบริหารจัดการเพจ FB สถานีข่าว กค.,50,จำนวนการบริหารจัดการการตถาม-ตอบ ข้อมูลข่าวสารผ่านสื่อ FB สถานีข่าว กค. โดย กสค. ทำหน้าที่ admin ในการรวบรวมและตอบข้อซักถามของประชาชน,6,-,12,-,18,-,24,-,30,-,ถาม-ตอบ ข้อมูลข่าวสาร ผ่านสื่อ FB สถานีข่าว กค. จำนวน ... .ครั้ง คะแนนระดับ 5 เท่ากับ 30 ครั้งขึ้นไป,ครั้ง,30,-,-,-,FB สถานีข่าวกระทรวงการคลัง,y,35,สามารถเผยแพร่ได้ 35 ครั้ง,5,2.5,y
3,2565,11,จำนวนการให้บริการ ถาม-ตอบ ในสื่อSocial media ของ กค.,กสค.3,1,1,1,การส่งเสริมการมีส่วนร่วมระหว่างภาครัฐ เอกชน และประชาชน การให้บริการในสื่อ Social media ของ กค.,50,จำนวนการให้บริการถาม-ตอบ ในสื่อ Social media ทั้งหมด ของ กค. โดย กสค. ทำหน้าที่ admin ในการรวบรวมและตอบข้อซักถามของประชาชน,10,-,20,-,30,-,40,-,50,-,บริการถาม-ตอบ ข้อมูลข่าวสารผ่านสื่อ Social media ของ กค. เฉพาะที่ผ่านการพิจารณาว่าควรเผยแพร่สู่สาธารณชน โดยหน่วยงานเจ้าของเรื่อง จำนวน 50 ครั้ง คะแนนระดับ 5 เท่ากับ 50 ครั้งขึ้นไป,ครั้ง,50,-,-,-,สื่อSocial media ของ กค. ในความรับผิดชอบของ กสค.,y,66,การดำเนินการตอบคำถามเพจผ่านสื่อ Social media ทั้งที่ตอบได้ และตอบไม่ได้ (เนื่องจากแอดมินไม่ทราบข้อมูลเชิงลึกของหน่วยงาน),5,2.5,y
4,2563,11,จํานวนสื่อประเภทสกู๊ปหรือ บทความเพื่อการประชาสัมพันธ์ (Advertorial) ที่ได้รับการเผยแพร่อย่างต่อเนื่องเป็นระบบในสื่อ FB สถานีข่าว กค.,กสค.1,1,1,1,การส่งเสริมการมีส่วนร่วมระหว่างรัฐ เอกชน และประชาชน การจัดตั้งและบริหารจัดการเพจ FB สถานีข่าว กค.,50,จำนวนการบริหารจัดการ และเผยแพร่สกู๊ปหรือ บทความเพื่อการประชาสัมพันธ์ (Advertorial) ผ่านสื่อ FB สถานีข่าว กค. โดย กสค. ทำหน้าที่ admin ในการกระจายข่าวและตอบข้อซักถาม,6.0,-,12.0,-,18.0,-,24.0,-,30,-,เผยแพร่สกู๊ปหรือ บทความเพื่อการประชาสัมพันธ์ (Advertorial) ผ่านสื่อ FB สถานีข่าว กค. จำนวน .... บทความ คะแนนระดับ 5 เท่ากับ 30 บทความขึ้นไป,จำนวนบทความ,30,-,-,-,FB สถานีข่าวกระทรวงการคลัง,y,20,สามารถเผยแพร่ได้ 20 สกู๊ป,3.3333,1.6667,y
5,2566,11,ร้อยละความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2566,กสค.-,1,1,2,SC1 การบริหารจัดการมีคุณภาพและเป็นที่ยอมรับ,15,กลุ่มพัฒนาระบบบริหาร สำนักงานปลัดกระทรวงการคลัง ได้ดำเนินการสำรวจความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2566 เพื่อนำข้อมูลมาประกอบการพิจารณาปรับปรุง พัฒนาการให้บริการและการปฏิบัติงานให้มีประสิทธิภาพยิ่งขึ้น,68,-,71,-,74,-,77,-,80,-,-,ร้อยละ,80,84.7,78.64,74,ส่วนราชการและรัฐวิสาหกิจในสังกัดกระทรวงการคลัง ประชาชน และสื่อมวลชน,y,0,,0,0,n
6,2564,11,ร้อยละความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2564,-,1,1,2,-,10,กลุ่มพัฒนาระบบบริหาร สำนักงานปลัดกระทรวงการคลัง ได้ดำเนินการสำรวจความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2564 เพื่อนำข้อมูลมาประกอบการพิจารณาปรับปรุง พัฒนาการให้บริการและการปฏิบัติงานให้มีประสิทธิภาพยิ่งขึ้น,68,-,71,-,74,-,77,-,80,-,-,ร้อยละ,80,74,78.8,73.64,ส่วนราชการและรัฐวิสาหกิจในสังกัดกระทรวงการคลัง ประชาชน และสื่อมวลชน,y,0,,0,0,y
7,2565,11,ร้อยละความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2565,-,1,1,2,การบริหารจัดการมีคุณภาพและเป็นที่ยอมรับ,10,กลุ่มพัฒนาระบบบริหาร สำนักงานปลัดกระทรวงการคลัง ได้ดำเนินการสำรวจความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2565 เพื่อนำข้อมูลมาประกอบการพิจารณาปรับปรุง พัฒนาการให้บริการและการปฏิบัติงานให้มีประสิทธิภาพยิ่งขึ้น,68,-,71,-,74,-,77,-,80,-,-,ร้อยละ,80,80,74,78.8,ส่วนราชการและรัฐวิสาหกิจในสังกัดกระทรวงการคลัง ประชาชน และสื่อมวลชน,y,0,,0,0,y
8,2563,11,ร้อยละความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2563,กสค 2,1,1,2,-,10,กลุ่มพัฒนาระบบบริหาร สำนักงานปลัดกระทรวงการคลัง ได้ดำเนินการสำรวจความพึงพอใจของผู้รับบริการและผู้มีส่วนได้ส่วนเสียของสำนักงานปลัดกระทรวงการคลังและสำนักงานรัฐมนตรี กระทรวงการคลัง ประจำปีงบประมาณ พ.ศ. 2563 เพื่อนำข้อมูลมาประกอบการพิจารณาปรับปรุง พัฒนาการให้บริการและการปฏิบัติงานให้มีประสิทธิภาพยิ่งขึ้น,68.0,ร้อยละ 68,71.0,ร้อยละ 71,74.0,ร้อยละ 74,77.0,ร้อยละ 77,80,ร้อยละ 80,วัดจากหน่วยงานในสังกัด กค. ที่ทำงานประสานกับ กสค./สื่อมวลชนประจำ กค. / ประชาชนผู้มาติดต่อราชการ,ร้อยละ,80,78.8,73.64,-,ส่วนราชการและรัฐวิสาหกิจในสังกัดกระทรวงการคลัง ประชาชน และสื่อมวลชน,y,0,,0,0,y
9,2566,11,จำนวนยอดการติดตามในสื่อ Social media ของ กค. เมื่อเปรียบเทียบกับจำนวนต้นปีงบประมาณ 2565,กสค 3,1,1,3,รักษามาตรฐานในการบริหารจัดการสื่อ Social media ของ กค. ในความรับผิดชอบของ กสค.,10,"จำนวนยอดการติดตามในสื่อ Social media ของ กค. ที่เพิ่มขึ้นจำนวน 5,500 คน เมื่อเปรียบเทียบกับจำนวนต้นปีงบประมาณ 2566 (ต.ค. 65)",2000,"จำนวนยอดผู้ติดตามเพิ่มขึ้น จำนวน 2,000 คน",2500,"จำนวนยอดผู้ติดตามเพิ่มขึ้น จำนวน 2,500 คน",3500,"จำนวนยอดผู้ติดตามเพิ่มขึ้น จำนวน 3,500 คน",4500,"จำนวนยอดผู้ติดตามเพิ่มขึ้น จำนวน 4,500 คน",5500,"จำนวนยอดผู้ติดตามเพิ่มขึ้น จำนวน 5,500 คน","จำนวนยอดการติดตามในสื่อ Social media ทั้งหมด ของ กค.  ที่เพิ่มขึ้นอย่างน้อย 5,500 คน เมื่อเปรียบเทียบกับจำนวนต้นปีงบประมาณ 2566 (ต.ค. 65)",คน,5500,"จำนวน 141,738 คน","จำนวน 1,12,156 คน","จำนวน 28,019 คน",สื่อ Social media ของ กค. ในความรับผิดชอบของ กสค.,y,145430,"จำนวนยอดการติดตามในสื่อ Social media ทั้งหมด ของ กค. จำนวน 145,430",5,0.5,n
10,2566,11,จำนวนการจัดทำเนื้อหา (content) เพื่อสร้างความรู้ความเข้าใจในภารกิจของกระทรวงการคลัง ผ่านสื่อ Social media ของ กค. ในความรับผิดชอบของ กสค.,กสค.3,1,1,3,รักษามาตรฐานการให้บริการข้อมูลข่าวสารด้านสารนิเทศการคลัง,10,"จำนวนการผลิตนื้อหา (content) เพื่อสร้างความรู้ความเข้าใจในภารกิจของกระทรวงการคลัง 
ผ่านสื่อ Social media ของ กค. ในความรับผิดชอบของ กสค.",65,ผลิตเนื้อหา (content) จำนวน 65 ชิ้น,70,ผลิตเนื้อหา (content) จำนวน 70 ชิ้น,75,ผลิตเนื้อหา (content) จำนวน 75 ชิ้น,80,ผลิตเนื้อหา (content) จำนวน 80 ชิ้น,85,ผลิตเนื้อหา (content) จำนวน 85 ชิ้น,จำนวนการผลิตจำนวนการผลิตนื้อหา (content) เพื่อสร้างความรู้ความเข้าใจในภารกิจของกระทรวงการคลัง ผ่านสื่อ Social media ของ กค. ในความรับผิดชอบของ กสค. จำนวน 85 ชิ้น/ปี คะแนน ระดับ 5 เท่ากับ 100 ชิ้น ขึ้นไป,ชิ้นงาน,85,-,-,-,สื่อ Social media ของ กค.,y,65,จำนวนการผลิตจำนวนการผลิตนื้อหา (content) 65 คลิป,3.25,0.325,n
